Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35+,1,8869,Eirik,Schulz, Specialized / River City Bicycles,,31865,,,
Masters 35+,2,3310,Andrew,Messer, DRT Racing,,212310,,,
Masters 35+,3,194386,Michael,Gallagher, C3 Athletes Serving Athletes,,43087,,,
Masters 35+,4,12523,Murray,Swanson, Peninsula Velo/Pomodoro,,206144,,,
Masters 35+,5,1166,Richard,Feldman, Durance - Colnago,,11408,,,
Masters 35+,6,4173,Scott,Bradway, Team S&M,,284327,,,
Masters 35+,7,4026,Sean,Kelsey, Evolution Racing,,18854,,,
Masters 35+,8,4037,Tim,Butler, River City Bicycles,,211505,,,
Masters 35+,9,1727,Kristopher,Auer, C3-Athletes Serving Athletes,,2065,,,
Masters 35+,10,7521,John,Fokkema, Pro City Racing,,,,,
Masters 35+,11,42362,Micah,Fritzinge, Schellers,,,,,
Masters 35+,12,1724,Jon,Gallagher, Cole Sport,,,,,
Masters 35+,13,2542,Richard,Mcclung, Hagens-Berman LLP Cycling,,23281,,,
Masters 35+,14,27814,Michael,Gaertner, Vertical Earth,,12623,,,
Masters 35+,15,4176,Matthew,Scott, ico,,50296,,,
Masters 35+,16,7520,Michael,Benno, Veloce Bicycles Racing Team,,3347,,,
Masters 35+,17,4024,Tom,Phillips,,,173613,,,
Masters 35+,18,7556,Tim,Jones, Team WebCyclery.com,,83223,,,
Masters 35+,19,7526,Jerry,Long, Emde Sports,,202427,,,
Masters 35+,20,6164,Chad,Berg, Bicycle Centres - Collision 1,,92171,,,
Masters 35+,21,4166,John,Bravard, Cyclepath Racing,,88883,,,
Masters 35+,22,25072,Brian,Frykman, GAS / Intrinsik,,,,,
Masters 35+,23,7688,Michael,Dicenso, NRC/Kona,,269711,,,
Masters 35+,24,54935,Michael,Carroll, Durango Wheel Club,,206457,,,
Masters 35+,25,9172,Jeff,Curtes, The Vanilla Workshop/SPEEDVAGEN RACING,,8412,,,
Masters 35+,26,42363,Ian,Leitheise, CYCLEPATH RACING,,,,,
Masters 35+,27,5594,Joshua,Liberles, Ten Speed Drive Racing,,208558,,,
Masters 35+,28,10719,Doug,Evans, bicycleattorney.com,,322030,,,
Masters 35+,29,27775,Andrew,Sargent, Alberto's Sport,,31309,,,
Masters 35+,30,24787,Jared,Roy, Crossniacs,,77759,,,
Masters 35+,31,4042,Martin,Baker, Bicycleattorney.com,,137718,,,
Masters 35+,32,7532,David,Karman, Hagens Berman,,88557,,,
Masters 35+,33,9324,Joel,Wilson,,,38538,,,
Masters 35+,34,6229,Brian,Andriot, Louisville Firefighters,,275805,,,
Masters 35+,35,19890,Todd,Meier, Broken Spoke Cycling,,,,,
Masters 35+,36,12012,Todd,Davis, Lenovo,,103745,,,
Masters 35+,37,4038,Damon,Pettinger, Hagens Berman Cycling Team,,60117,,,
Masters 35+,38,2290,David,Diviney, Cyclepath Racing,,9603,,,
Masters 35+,39,31537,Chris,Snyder, BicycleAttorney.com,,302536,,,
Masters 35+,40,4064,Jeff,Bannink, Team Type 1,,,,,
Masters 35+,41,7542,Paolo,Dabbeni, Team Filth and Fury,,270804,,,
Masters 35+,42,24205,Bill,Reuss, Owens Healthcare,,,,,
Masters 35+,43,6898,Ken,Gallardo, Peninsula Velo/Pomodoro,,,,,
Masters 35+,44,7534,Jason,Crago, Yakima Bike Vigilantes,,302082,,,
Masters 35+,45,4170,Erik,Voldengen, BBC / Bike N' Hike,,101908,,,
Masters 35+,46,14938,Sean,Howie, The Bike Gallery Canada/Specialized,,,,,
Masters 35+,47,9809,Kurt,Brown, IJM.org,,171943,,,
Masters 35+,48,203236,Daniel,Porter, Cyclepath Racing,,214597,,,
Masters 35+,49,10290,Todd,Dye, Pacific Power Blue Sky,,101157,,,
Masters 35+,50,25065,Kevin,Hall, Kona Grassroots / Team Indifference,,173510,,,
Masters 35+,51,7531,Max,Clifford, HRS RockLobster,,242026,,,
Masters 35+,52,15000,Paul,Brend, IRC/Cameron Law,,,,,
Masters 35+,53,7504,Daniel,Studley, NRC/PEDALMASHER,,189528,,,
Masters 35+,54,4039,Doug,Graver, Ragnarok Racing,,101059,,,
Masters 35+,55,4054,Anthony,Rutter, Bicycle Centres - Collision 1,,,,,
Masters 35+,56,13086,David,Pedersen, Altezza 40 Racing,,141362,,,
Masters 35+,57,4058,Brian,Spears, Half Fast Velo,,546045,,,
Masters 35+,58,29115,Niels,Steiner, Glotman Simpson,,,,,
Masters 35+,59,1878,Sheldon,Miller, No-C.A.R.S.,,119248,,,
Masters 35+,60,11004,David,Klipper, Guinness Cycling,,,,,
Masters 35+,61,4178,Chris,Sautter, Yakima Bike Vigilantes,,,,,
Masters 35+,62,42364,Michael,Mcarthur, Glotman Simpson,,,,,
Masters 35+,63,8620,David,Prause, Super Relax,,302620,,,
Masters 35+,64,17532,Keith,Heinzelman, classic cycle,,131748,,,
Masters 35+,65,14947,Dan,Becraft, Moots Racing NW,,218169,,,
Masters 35+,66,7535,Thom,Kneeland, DeSalvo Custom Cycles,,,,,
Masters 35+,67,7440,Slate,Olson, HUP UNITED,,276791,,,
Masters 35+,68,7465,Karl,Mikkelson, Mountain View Cycles,,24306,,,
Masters 35+,69,4041,Alec,Duxbury, Gin Optics,,10304,,,
Masters 35+,70,12005,John,Ericsson, Brazen Dropouts(CX)-Wisconsin,,148458,,,
Masters 35+,71,16818,Brent,Wallace, Organic Athlete,,,,,
Masters 35+,72,42366,Ray,Lachance, Glotman Simpson,,457338,,,
Masters 35+,73,9105,Alex,Accetta, Team Beer,,1073,,,
Masters 35+,74,844,Chris,Milliman, Embrocation Cycling Journal,,24506,,,
Masters 35+,75,22710,Keith,Williams, Williams Cycling,,158389,,,
Masters 35+,76,5289,Dan,Werle, Yazoo Brew,,,,,
Masters 35+,77,9103,Derwyn,Harris, Specialized/River City Bicycles,,15188,,,
Masters 35+,78,19145,Joe,Martin, NRC/Kona,,544559,,,
Masters 35+,79,16299,Ross,Copeland, ragwarok racing,,271173,,,
Masters 35+,80,8874,John,Gorman, Rapha Racing,,,,,
Masters 35+,81,16242,Alex,Telitsine, IJM.ORG,,253377,,,
Masters 35+,82,21902,Michael,Berg,,,303854,,,
Masters 35+,83,9488,Paul,Formiller, Portland Velo,,,,,
Masters 35+,84,28010,Eric,Lanners, Word/RCB,,,,,
Masters 35+,85,9247,Matt,Engel, BBNS,,,,,
Masters 35+,86,9483,Jeff,Lorenzen, unattached,,,,,
Masters 35+,87,873,Dave,Drumm, Hudz- Subaru,,,,,
Masters 35+,88,7703,Chris,Wherity, Siuslaw Cycling Team/Planet Hockey,,,,,
Masters 35+,89,42367,Zack,Sachen, CYCLOPATH,,,,,
Masters 35+,90,6160,Frederick,Bottger, PAA / SIXTUMED p/b CARE FOR DIABETICS,,211399,,,
Masters 35+,91,7553,Nathan,Kiger, Second Ascent,,77119,,,
Masters 35+,92,42368,Chris,Paul, IRC/Cameron Law,,,,,
Masters 35+,93,29107,Stephen,Cork, Escape Velocity / Devo,,,,,
Masters 35+,94,4051,Wilbur,Kelly,,,199374,,,
Masters 35+,95,1294,Brian,Walburn, Hagens Berman LLP,,91050,,,
Masters 35+,96,22089,Rich,Blanco,,,,,,
Masters 35+,97,10606,Sean,Rogers, Bend Bike n Sport,,186717,,,
Masters 35+,98,42369,Graham,Christens,NVertical Earth,,,,,
