Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Master Men4 45+,1,44,457.00786096227,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master 3 Men 45+,22,30,506.10872720121,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 3Men 45+,9,27,413.22191860445,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master 3Men 45+,8,34,392.36298765737,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master 3Men 45+,3,28,371.06457423539,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Mstr3Men 45+,10,28,,
Washington State Cyclocross Championships,2008-11-16,Mstr3Men 45+,3,20,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master 3 Men 45+,6,29,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 3Men 45+,16,33,468.07000986306,
Labor Day Cyclocross Championships,2009-09-7,MstrMen3 45+,DNF,21,,
MFG Cross Race #1,2009-09-13,CAT 3 MASTER MEN 45+,8,26,454.60142679132,
Starcrossed ,2009-09-19,Master Men 3 35+,43,82,444.39142093899,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 3 45+,7,36,403.07066812681,
Starbucks Gran Prix,2009-10-4,Cat 3 Master Men 45+,12,32,447.94852643389,
MFG #4 - Cross Clash,2009-10-10,Cat 3 Master Men 45+,17,22,520.57007820608,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen3 45+,25,35,520.19106630003,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen3 45+,20,38,474.6548726258,
MFG #5 - King County CX,2009-10-31,Cat 3 Master Men 45+,13,16,488.52270853418,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen3 45+,32,32,588.7342167875,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen3 45+,10,31,418.49296721331,
Washington State Cyclocross Championships,2009-11-15,MstrMen3 45+,9,15,496.86124217473,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Master Men 45+,22,31,518.56193828658,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen3 45+,14,29,466.70451859703,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen3 45+,23,33,519.81400120214,
Double Check,2010-09-6,Master Men3 45+,1,17,385.21316775092,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Master Men 45+,3,35,407.12542397666,
Seattle CX: Evergreen HS,2010-09-26,MstrMen3 45+,3,43,375.48317520957,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Master Men 45+,14,37,439.294263447,
Seattle CX: Beverly Park,2010-10-10,MstrMen3 45+,2,43,368.20936121229,
Seattle CX: Silver Lake,2010-10-17,MstrMen3 45+,5,45,371.74394148218,
King County Cross,2010-10-30,Cat 3 Master Men 45+,1,21,374.36758939553,
Steilacoom,2010-10-31,MstrMen3 45+,5,40,377.82180716614,
Raceway Cross,2010-10-31,CAT 3 MASTER MEN 45+,1,24,370.3437693511,
Maris Farms,2010-11-7,MstrMen3 45+,1,36,316.10745559164,
Woodlawn Park GP,2010-11-14,CAT 3 MASTER MEN 45+,3,37,360.91337467185,
Sprinker Cyclocross,2010-11-21,MstrMen3 45+,12,44,379.6720566394,
Evergreen Fairgrounds,2010-11-21,MstrMen3 45+,3,44,345.17269747514,
Cross Nationals Day 3,2010-12-10,Men Cat 1/2/3 Masters 45-49 ,64,105,416.81603286902,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men1/2 45+,8,10,392.61670070925,
Cycle-U Kick-Off Cross,2011-09-11,CAT 1/2 MASTER MEN 45+,10,14,392.13260821706,
Rapha-Focus GP,2011-09-18,CAT 1/2 MASTER MEN 45+,19,19,471.78440480134,
Marymoor 2011,2011-09-25,Master Men1/2 45+,15,19,396.54235743818,
SCCA/Starbucks GP,2011-10-2,CAT 1/2 MASTER MEN 45+,16,19,421.84748977701,
Steeliacoom 2011,2011-10-9,Master Men1/2 45+,19,25,429.63434218902,
Raceway CX,2011-10-23,CAT 1/2 MASTER MEN 45+,17,18,447.39752120177,
Steeliacoom V2 2011,2011-11-6,Master Men1/2 45+,18,20,422.88681527805,
StarCrossed CX,2013-09-14,Men 50+,25,62,432.0045343206,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Master Men 45+,21,32,420.46666570973,
MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Master Men 45+,29,31,443.28556968822,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Master Men 45+,26,30,461.68131678084,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Master Men 45+,32,36,466.41142414362,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Master Men 45+,24,26,408.70527127558,
Subaru STARCROSSED,2014-09-13,Cat. 1/2 Master Men 45+,26,29,419.02233463154,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Master Men 45+,30,32,393.69022854823,
CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 45+ Cat 1/2,19,20,442.30015407403,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Master Men 45+,26,27,402.55408763276,
Cross Revolution #3,2014-10-26,Cat. 1/2 Master Men 45+,17,18,430.07893435828,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Master Men 45+,19,21,383.07257177433,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Master Men 45+,30,30,417.55003309847,
Cross Revolution #5,2014-11-23,Cat. 1/2 Master Men 45+,16,16,436.34293421748,
Waves for Water CX Collaboration ,2014-12-6,Master Men 45+,23,30,380.75815131681,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men 45+,24,30,435.56508862425,
MFG CX - Moor Cross,2016-09-25,Cat 1/2 Men 45+,22,25,440.01161797098,
Cross Revolution #2,2016-10-9,Cat. 1/2 Master Men 45+,26,27,460.97924343888,
CXR #1 Arlington,2023-09-17,Cat 3 Master Men racing age 60+,1,8,422.69075854773,
CXR #2 Choice Academy,2023-10-1,Cat 3 Master Men racing age 60+,3,10,405.75623422132,
2023 Washington State Cyclocross Championships,2023-10-28,Open Master Men racing age 55+,17,20,487.62878472005,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat 3 Master Men racing age 60+,2,10,382.01638929979,
CXR #6 North Seatac Park,2023-11-25,Cat 3 Master men 60+,3,9,412.03931002817,
