Race Name,Race Date,Category Name,Place,Total Racers,Points
GPRM 2015: Het Meer CX,2015-09-12,Beginner Men,5,34,469.36551210383,
GPRM 2015: Zaaldercross,2015-09-19,Beginner Men,8,28,485.38122961057,
GPRM 2015: Ninkrossi,2015-09-26,Beginner Men,4,20,456.20187457509,
GPRM 2015: Heiser Farm,2015-10-3,Beginner Men,10,29,495.1035881129,
Kruger's Crossing CX,2015-11-22,Masters 35+ C,68,84,661.96389382922,
GP David Douglas CX,2016-09-3,Men 4,31,38,574.99410162097,
Portland Trophy Cup,2016-09-6,Men 3/4,36,40,572.97559980393,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 4,22,28,546.72826325227,
Battle at Barlow,2016-09-25,Men 4,16,19,628.65983547056,
Portland Trophy Cup #4,2016-09-27,Men 3/4,34,35,544.11412770223,
Portland Trophy Cup #5,2016-10-4,Men 3/4,31,35,552.91315037526,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 4,36,54,552.24264799892,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 4,23,25,632.94732533878,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 4,45,56,566.92602334429,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 4,33,41,554.89762980671,
OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ 4,38,49,589.46586700468,
GPCM: DDCX,2017-09-2,Masters 35+ 4,23,54,499.4965363438,
GPCM: Het Meer CX,2017-09-9,Masters 35+ 4,25,51,540,
Portland Trophy Cup,2017-09-12,Masters Men 3/4,37,48,607.77420181723,
GPCM: Zaaldercross,2017-09-16,Masters 35+ 4,15,46,482.48465726973,
Portland Trophy Cup,2017-09-19,Masters Men 3/4,32,46,563.71161929491,
GPCM: NINKROSSI,2017-09-23,Masters 35+ 4,17,46,498.13784800747,
Portland Trophy Cup #3,2017-09-26,Masters Men 3/4,32,51,525.39537918861,
GPCM: Heiser Farm CX,2017-09-30,Masters 35+ 4,27,38,573.01908261257,
Portland Trophy Cup #4,2017-10-3,Masters Men 3/4,30,51,534.70128792472,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 4,59,108,555.01256415858,
Portland Trophy Cup #5,2017-10-10,Masters Men 3/4,25,34,567.79136577076,
GPCM: Washougal CX,2017-10-14,Masters 35+ 4,DNF,25,670.2593514001,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 4,65,84,628.28621340835,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 4,48,89,549.84673178935,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 35+ 4,24,38,570.31423339635,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ 4,32,64,535.56312563869,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 4,57,81,594.09077716461,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ 4,26,62,515.2470784708,
 NWCXCUP Race #4,2017-12-3,Men Cat 5,15,27,528.1047555771,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ 4,13,53,491.31045214698,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 35+ 4,11,47,472.04942075018,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ 4,16,57,461.97945395878,
Portland Trophy Cup,2018-09-18,Open Masters 3/4,25,47,468.43070699107,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 35+ 4,20,47,514.08455007392,
Portland Trophy Cup,2018-09-25,Open Masters 3/4,32,52,519.73285627003,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 35+ 4,24,53,504.72694182799,
Portland Trophy Cup,2018-10-2,Open Masters 3/4,31,50,519.03470631304,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 4,39,103,502.32823117282,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,43,117,496.44409795647,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 35+ 4,24,38,581.25083278404,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 4,51,85,576.03095103163,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ 4,28,68,496.61774879305,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 4,60,95,601.11464561314,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 4,8,45,444.73314931013,
Portland Trophy Cup,2019-09-3,Open Masters 3/4,26,45,444.32757567013,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 35+ 4,6,43,417.79530855151,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 35+ 4,11,34,467.91389817231,
Portland Trophy Cup #3,2019-09-17,Open Masters 3/4,23,40,448.44998891121,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 4,14,42,458.38966563093,
Portland Trophy Cup,2019-09-24,Open Masters 3/4,21,38,461.33410412312,
Portland Trophy Cup,2019-10-1,Open Masters 3/4,27,46,488.23853748964,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 4 Masters Men 35+,21,65,482.17954796862,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 4 Masters 35+,29,64,514.0977534408,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Masters 35+,22,72,477.24695660725,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 4 Masters 35+,8,52,412.32729368877,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 4 Masters 35+ Men,24,56,511.89314109353,
Cross Crusade: Kruger Farm,2019-11-17,Category 4 Masters 35+,35,71,527.49664239623,
Bridge City CX,2019-11-24,Open Masters Men 35+ 3/4,41,76,477.20660568735,
Left Coast CX,2021-08-29,Category 4 Open Masters 35+,10,14,538.35011409323,
Corn Cross,2021-09-18,Category 4 Masters 35+,15,27,538.44232214977,
Vanport CX,2021-09-25,Category 4 Open Masters 35+,19,32,472.01378657731,
Vanport CX,2021-09-25,Singlespeed Open,33,52,438.8471441268,
Zaldercross,2021-10-3,Category 4 Masters 35+,14,23,511.53984894251,
Bridge City CX Day 1,2021-10-9,Open Category 4 35+,14,27,479.31793996494,
Bridge City CX Day 2,2021-10-10,Open 4,14,21,520.16743275422,
Washougal Cyclocross,2021-10-16,Category 4 Open Masters 35+,13,26,460.68922237294,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 4 Masters Open 35+,15,46,447.19427848202,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 4 Masters Open 35+,20,32,510.38747217485,
Cyclocross Crusade Rainier High School,2021-11-7,Category 4 Masters Open 35+,13,43,434.86229361803,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 4 Masters Open 35+,15,47,433.86227418276,
Cyclocross Crusade: PIR Infield,2021-11-14,Singlespeed Open,43,78,425.98168291934,
Cyclocross Crusade: Barton Park,2021-11-21,Category 4 Masters Open 35+,30,44,548.79389986221,
Het Meer,2022-09-4,Category 4 Masters Open 35+,10,25,447.05121923719,
Portland Trophy Cup,2022-09-6,Open 3/4 35+,19,64,393.54075395506,
Portland Trophy Cup,2022-09-6,Open 3/4 35+,25,64,414.99443633859,
Corn Cross,2022-09-11,Category 4 Masters Open 35+,9,22,454.75420136863,
Corn Cross,2022-09-11,Singlespeed Open,18,32,424.2256913335,
Portland Trophy Cup,2022-09-13,Open 3/4 35+,23,52,429.02367430659,
Portland Trophy Cup,2022-09-20,Open 3/4 35+,30,54,456.27663521737,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 4 Masters Open 35+,11,20,474.24365196191,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Singlespeed Open,22,42,423.85477503069,
Portland Trophy Cup,2022-09-27,Open 3/4 35+,23,47,440.02465025438,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 4 Masters Open 35+,7,19,443.4007490431,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Singlespeed Open,38,46,507.24190925146,
Portland Trophy Cup,2022-10-4,Open 3/4 35+,40,52,486.93366075332,
'Cross Crusade - Rainier High School,2022-10-9,Category 4 Masters Open 35+,3,28,408.20610926745,
Portland Trophy Cup,2022-10-11,Open 3/4 35+,32,55,445.8991107591,
'Cross Crusade - Heron Lakes,2022-10-16,Category 4 Masters Open 35+,15,37,446.85420373212,
'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Open,42,80,408.88551236308,
'Cross Crusade - PIR Infield,2022-10-23,Category 4 Masters Open 35+,19,48,446.63319221544,
'Cross Crusade - PIR Infield,2022-10-23,Singlespeed Open,58,75,492.14124146749,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 4 Masters Open 35+,19,26,534.02667130279,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Category 4,8,23,412.68348021905,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 40-44,14,20,432.23482240549,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Masters 35+ Category 4,8,14,464.33687643586,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 4 Masters Open 35+,10,36,402.99520160967,
'Cross Crusade - Barton Park,2022-11-20,Category 4 Masters Open 35+,18,36,471.33633033751,
Het Meer CX,2023-09-3,Cat 4 Masters 35+ Open,2,31,360.79640276109,
Het Meer CX,2023-09-3,Singlespeed Open,22,36,416.45143023147,
Corn Cross,2023-09-10,Category 4 Masters Open 35+,7,41,378.62910690505,
Portland Trophy Cup,2023-09-12,Open 3/4 35+,38,79,400.65778222617,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 4 Masters Open 35+,11,28,419.22162638282,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 4 Masters Open 35+,7,18,424.70592751362,
Portland Trophy Cup,2023-09-19,Open 3/4 35+,37,72,439.82286896519,
Harvest Cyclocross Series: Madras,2023-09-24,Category 4 Masters Open 35+,6,21,381.88809641804,
Portland Trophy Cup,2023-09-26,Open 3/4 35+,40,67,428.2082226667,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 4 Masters Open 35+,6,29,397.11150498875,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Singlespeed Open,18,37,412.92837972132,
Portland Trophy Cup,2023-10-3,Open 3/4 35+,26,72,402.58321206315,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 4 Masters Open 35+,4,36,362.96430319107,
Portland Trophy Cup,2023-10-10,Open 3/4 35+,38,63,441.10838422402,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 3 Masters Open 35+,31,49,425.38720363129,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Open,57,76,479.00644298459,
Portland Trophy Cup,2023-10-17,Open 3/4 35+,43,69,440.20400305482,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 3 Masters Open 35+,38,47,468.94747049794,
Cyclocross Crusade: PIR Infield,2023-10-22,Singlespeed Open,46,63,458.42689383761,
