Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2015-08-23,Open,19,100,,
Sheboygan Bicycle Company Classic,2015-09-13, Cat 5,3,10,489.7629,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4/5,47,141,503.76347933121,
Hopkins Park CX,2015-10-4,Men Cat 4/5,27,131,446.43877096719,
Dan Ryan Woods - Beverly Hills Cross,2015-10-10,Men Cat 4/5,6,26,478.21024759861,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4/5,11,107,415.65312670924,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4/5,8,109,401.53847804866,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4/5,41,127,485.45247085772,
Afterglow - A Cyclocross Race,2015-12-19,Men Cat 4/5,30,81,528.02743697999,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 4/5,38,100,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,22,101,439.00909253291,
Patriot CX 16,2016-09-18,Men Cat 4,1,19,406.26708912802,
Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat4,4,54,394.56659436051,
Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat4,16,61,430.22841661138,
Hopkins Park CX,2016-10-2,Men Cat 4,5,96,368.13899137863,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,5,103,375.76387220096,
Carpenter Park Cyclocross,2016-10-16,Men Cat 3,31,51,406.23378742849,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 3,37,57,422.6256215968,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Men Cat 3,6,19,379.88334873507,
Campton Cross,2016-10-30,Men Cat 3,37,63,413.99886823528,
Groundhog PSI-clocross,2016-11-6,Men Cat 3,22,52,377.13511964101,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 1/2/3,DNF,39,464.17248636611,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 3,35,48,426.23275179254,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 3,30,49,423.36115450211,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 3,17,43,367.54774636498,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 3/4,4,20,365.18385983916,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 3,24,56,392.0753970643,
Midwest Cyclocross Regional Championship,2016-12-17, Category 3,11,14,440.46610206389,
Cross-Shooshko Cyclocross,2017-09-9,Masters 35+ Cat 1/2/3,6,15,364.58475917019,
Caldwell Park CX,2017-09-10,Men Cat 3,29,52,408.4598628281,
Jingle Cross Inc.,2017-09-15,Men 35+ Cat 3,4,34,346.59034307316,
Trek CX Cup Day 1,2017-09-22,Men Open,42,106,359.08181862668,
Trek CX Cup Day 2,2017-09-23,Men  Cat 3,63,89,446.82751545365,
Hopkins Park CX,2017-10-1,Men Cat 3,20,53,364.9183414548,
Beverly Bike CX,2017-10-9,Men Cat 3,7,46,333.55480528017,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat3,12,49,339.06872046168,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 3,13,39,352.88141071431,
Cross Fire,2017-10-28,Masters 35+ Cat 1/2/3,13,23,383.47341255818,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 3,12,40,339.3585839486,
Wheeling Heritage Park CX,2017-11-19,Men Cat 3,8,43,324.54035862297,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,16,72,324.86855242915,
Jingle Cross Day 2,2019-09-14,Men Master 35+ Cat 3,6,29,347.13811420906,
Jingle Cross Day 3,2019-09-15,Men Master 35+ Cat 3,6,15,378.67870162694,
Cyclo X Valmont,2019-09-21,Men MM 40+,DNF,27,500.13679614717,
Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,32,83,390.00028363214,
Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,26,88,374.66842140017,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,DNF,85,516.77061880026,
