Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Cross Day 1,2012-09-15,Cat 2/3/4,85,107,468.96554199649,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,21,132,454.28095576496,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 2/3/4 Men       ,69,107,495.60957589821,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,11,99,442.06014985164,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,23,97,443.35601410541,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4                                            ,7,96,388.7521066302,
Providence Cyclocross Festival Day 2,2012-10-7,Men 4,6,72,396.82570565168,
Cooper River Cross CRCX,2012-10-14,Men Cat 4  ,1,76,410.36219928122,
Independence Cross,2012-10-27,Men Cat4/5 Open  ,2,45,375.35979140921,
Highland Park Cyclocross,2012-10-28,Cat 2/3/4 Men,18,63,330.74632042112,
Cheshire Cross,2012-11-17,Men's Open Category 123 p\b Accelerade,29,47,379.26605503881,
Hop Brook Cyclocross,2012-11-18,Men Cat 1/2/3  ,22,28,433.01766989668,
NBX Gran Prix Day 1,2012-12-1,3 Men,37,86,382.63453126014,
NBX Gran Prix Day 2,2012-12-2,3 Men,51,77,429.6964959172,
Super Cross Cup Day 1,2012-12-8,2/3/4 Men,11,30,357.12411001578,
Super Cross Cup Day 2,2012-12-9,2/3/4 Men,11,29,364.08946323553,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,52,101,415.77614346343,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 2/3/4,45,95,410.30404166768,
Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,47,114,406.75421350696,
Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,48,117,411.99656881389,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,49,159,366.9291418536,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,77,159,416.24755113416,
Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,18,89,337.62340338434,
Marty Cross,2013-10-19,Men Cat 3,11,36,362.90343649263,
Marty Cross Day 2,2013-10-20,Men Cat 3,7,39,333.81227678853,
Bubblecross,2013-10-27,Men B Cat 3,9,49,320.99176589806,
Cheshire Cross,2013-11-16,CAT 1/2/3 p/b Thule,26,43,339.66943791675,
Kutztown CX Day 2,2013-11-17,Men Cat 2/3/4,15,38,373.1808538542,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 2/3/4,14,58,308.53619786799,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 2/3/4,16,34,363.40769303866,
NBX Grand Prix Day 1,2013-12-7,3 Men,34,83,373.71860792865,
NBX Grand Prix Day 2,2013-12-8,3 Men,50,74,417.14759180438,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 2/3/4,12,28,386.51134010276,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,89,106,472.96499430243,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,54,100,406.20527731229,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,80,112,446.16654062231,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,77,112,441.88841596296,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,66,145,373.49698349607,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,67,136,387.41245873579,
HPCX Day 1,2014-10-18,Men Cat 2/3/4,43,69,446.52845794432,
HPCX Day 2,2014-10-19,Men Cat 2/3/4,18,46,365.53920847871,
Marty Cross Weekend Day 1,2014-10-25,Men Cat 3,14,37,376.06716037507,
Marty Cross Weekend Day 2,2014-10-26,Men Cat 3,8,33,347.48322988203,
CHESHIRE CROSS '14,2014-11-15,CATEGORY 3 / 4,20,36,413.35920925169,
Rockland County Supercross Day 1,2014-11-22,Men Cat 2/3/4,28,64,378.32501143116,
Rockland County Supercross Day 2,2014-11-23,Men Cat 2/3/4,43,56,496.35705531148,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,50,79,424.89824681066,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,56,89,409.58155415301,
Team Magic Irondale CX,2015-09-27,Men Cat 3,1,13,324.84903546917,
Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men  3,2,8,381.63035526065,
Across the Beeriers presented by Southern Brewing Company ,2015-10-10,Men CAT 3,3,13,362.08383791281,
Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men CAT 3,3,13,362.08383791281,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Cat 3,1,22,351.59082544943,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Cat 3,3,18,351.60494592183,
Elks Aidmore Benefit Race Day 1,2015-11-14,Men Cat 3,4,14,370.29791348132,
Elks Aidmore Benefit Race Day 2,2015-11-15,Men Cat 3,5,22,360.43108610731,
Grant Park CX Cup,2015-12-5,Men Cat 3,2,26,329.38367222627,
Elks-Aidmore Children's Home,2015-12-20,Men Cat 3,7,19,360.69154352609,
US National Championships Day 2,2016-01-6,Men Masters 35-39 Cat 1/2/3,43,48,431.09224128027,
Grant Park CX Cup,2016-10-2,Men Pro/Cat 1/2,26,26,401.95438845437,
Across the Beeriers,2016-10-8,Men PRO/1/2,19,21,446.87958544333,
