Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,C Men,12,78,457.12414657751,
Bay Area Super Prestige #2,2008-11-2,Cat C men  35:29,17,70,483.06319628588,
Bay Area Super Prestige #4,2008-11-30,Cat C men 36:25,17,90,423.03297487951,
Bay Area Super Prestige #1,2009-10-4,Men C,1,108,459,
Lion of Fairfax,2009-10-17,Men's B,42,43,471.84550294328,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,B Men,51,108,397.59677294213,
Westwood Velo CX,2010-10-9,Men Cat 4   ,51,70,596.40678420968,
Westwood Velo CX 2,2010-10-10,Men Cat 4   ,7,50,439.15968486181,
Army Veterans Day Cyclo-Cross,2010-11-14,Cat 4,3,3,,
Army Turkey Cross,2010-11-20,Cat 3/4 Results,3,15,393.42253956819,
HVCX Bowdoin Park,2010-12-11,Cat 3/4 Open,6,8,459.8103320934,
HVCX Bowdoin Park Day 2,2010-12-12,Cat 3/4,2,11,353.37304410187,
Ommegang CX,2011-10-2,Cat 3/4 Men,15,70,330.81358957017,
West Point Cyclocross Day 1,2011-10-22,Men 3/4,3,21,349.40473300649,
