Race Name,Race Date,Category Name,Place,Total Racers,Points
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men C,81,83,617.0487804878,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men C,57,66,610.2,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men C,54,60,666.2581239527,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men C,55,79,663.19298682082,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men C,43,49,648.64938804194,
Back 2 Basics Cyclocross,2016-08-24,Men C,60,74,660.56560717814,
Back 2 Basics Cyclocross,2016-09-7,Men C,70,85,687.87988101888,
Cyclo X Rueter Hess,2016-09-10,Men MM 40+ 5,9,14,567.87742380992,
Primalpalooza,2016-09-18,Men MM 40+ 5,5,8,592.19333698872,
Studt's Corny Treads,2016-10-1,Men SM 5,1,1,,
Cyclo X Interlocken,2016-10-30,Men MM 40+ 5,14,20,617.00002471053,
