Race Name,Race Date,Category Name,Place,Total Racers,Points
16th Annual Cycle-Smart International,2006-11-5,Category:            B Masters                   6,36,61,546.47667169086,
The West Hill Shop Cyclocross Race,2006-11-12,Master Men 45+ Cat. 4 (b/c),2,14,389.306277586,
Baystate Cylocross UCI category 2,2006-11-25,Category:   B Masters                 68          ,41,64,512.22534300042,
Milford Cross,2007-09-9,B Masters 45+,9,12,480.39873748691,
Molly Stark Cyclocross Challenge,2007-09-22,Cat 4 Masters 45+,3,8,,
Southington Cyclocross - Connecticut State Championships,2007-10-21,B Masters 3/4,20,39,568.79409321419,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,3/4 Masters                                   77  ,47,74,501.48880397201,
West Hill Shop Cyclocross,2007-11-11,Cat. 4 Masters Men 45+,3,8,,
Easthampton Cyclocross,2007-12-1,Masters 45+,16,20,463.23283271052,
Blunt Park Cyclocross Race,2008-08-24,Masters 45+ (cross Cat 1-4),6,22,406.58850592402,
Sucker Brook Cross,2008-09-21,1/2/3/4 Masters 45+                     19 starter,9,13,480.16515306431,
Mansfield Hollow 'Cross Race,2008-10-18,Mens B 45+ (2/3/4)                                ,26,27,675.91537717327,
Canton Cup,2008-10-19,Masters 45+ Cat 34,25,59,497.42062822527,
18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Masters 35+/45+                           ,22,69,456.06080548669,
18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Masters 35+/45+                         81,44,76,502.96782176575,
West Hill Shop Cyclocross,2008-11-9,Master men 45+ Cat 4,4,12,475.19962391662,
Palmer Cyclocross Race,2008-11-30,Masters 45,14,25,502.28916529973,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Master 35+/ 45+                   71 start,40,69,509.1203291486,
The Ice Weasels Cometh,2008-12-13,Cat 3/4 35+,16,28,527.59470418897,
Blunt Park Cyclocross Race,2009-08-23,Masters 45+,10,12,554.93790865731,
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Masters 45+,8,15,512.4967385128,
Quadcross,2009-09-13,Masters 45+,DNF,31,,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 45+                                       ,51,84,593.81114306357,
Providence Festival of Cyclocross Day 1,2009-10-10,Masters 45+                                  ,44,70,532.05312316639,
Monson Cyclocross,2010-08-28,MASTERS 45+,26,29,485.60689222707,
Crossin 4 Canines,2010-09-25,Masters 45+,13,22,438.24182089841,
GP of Gloucester Day 1,2010-10-3,Masters 45+                                ,62,78,535.91214964718,
Canton Cup,2010-10-30,Masters 45+ 34,36,59,500.27109675751,
Cycle-Smart International Day 1,2010-11-6,Masters Men 45+                                   ,51,67,514.15981734211,
Cycle-Smart International Day 2,2010-11-7,Masters Men 45+                                   ,57,65,517.44521128259,
Spooky Bikes CX,2010-11-21,MASTERS 45+ (CROSS CAT 1-4),15,21,443.20640984171,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 45+                                   ,45,56,496.85901042927,
Monson Cyclocross RAce,2011-08-27,MASTERS 45+,13,27,414.81159726502,
Midnight Ride of Cross,2011-09-28,cat 3,28,34,474.99485091729,
The Night Weasels Cometh,2011-10-5,Cat 3 Men,70,79,513.97366681766,
Mansfield Hollow Cross,2011-10-15,Men 45+,12,33,391.76056574639,
Cycle-Smart International Day 1,2011-11-5,Masters Men 45+                                   ,56,78,458.39202556315,
Cycle-Smart International Day 2,2011-11-6,Masters Men 45+,67,85,539.80032423523,
Expo Wheelmen SalvageCross,2011-12-10,Men 40+,21,34,435.02473385592,
Blunt Park Cyclocross Race,2012-08-26,Masters 45+   ,21,35,395.06413178589,
Quad Cross 2012,2012-09-9,Masters Men 50+,15,33,437.73979483712,
Midnight Ride of Cyclocross,2012-09-26,Men's 2/3/4,58,86,439.13268234389,
The Night Weasels Cometh,2012-10-3,Men Cat 3,60,76,471.00706831961,
Sloper Cross,2012-10-21,45+ Men p\b Skratch Labs,7,14,390.73388263319,
Cycle-Smart International Day 1,2012-11-3,Masters Men 45+,54,85,448.23010563011,
Cycle-Smart International Day 2,2012-11-4,Masters Men 45+,51,80,459.10568312741,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Master Men 45+ Cat. 1-3,15,21,407.55913094512,
Cheshire Cross,2012-11-17,Men's 45+ p\b Blade Buddy,9,22,394.2154487824,
Baystate Cyclocross Day 2,2012-11-25,Men 45+ (1-3),46,63,472.03377651488,
DAS Beaver Cross,2012-12-9,Master 45+,10,17,430.69431591569,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 45+ (1-3),44,54,450.63814960169,
Aetna Silk City Cyclocross,2013-09-21,MR 55+,4,21,417.18632081563,
The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,61,120,432.51519504751,
Big Elm Brewing Cyclocross Challenge,2013-09-28,Masters 55+,1,6,442.82384823153,
Providence Cyclocross Festival Day 3,2013-10-6,55+,28,64,500.23171860447,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 55+,7,24,398.83348164717,
Canton Cup,2013-10-26,Masters 50+ 1/2/3/4,24,69,439.06477032191,
Cycle-Smart International Day 1,2013-11-2,Masters Men 55+                                   ,17,49,374.25316283136,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 55+,16,43,386.75165421916,
Veterans Memorial CX Race ,2013-11-9,Master 55+,4,10,394.39885696476,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 55+,19,39,466.84585205231,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 55+,15,43,379.5338271337,
NBX Grand Prix Day 1,2013-12-7,Men 55+,20,41,410.96980210965,
CompEdge Cross @ Blunt Park,2014-08-24,MASTERS 55+,2,10,389.17035091684,
Silk City Cyclocross,2014-09-13,Master 50+ Open,17,47,393.03741129686,
Silk City Cyclocross,2014-09-13,Junior 10-18 Cat 1/2/3/4,24,33,483.98875120968,
Riverfront Cross of Hartford,2014-09-14,MASTERS 50+,7,18,364.76146407108,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Master 55+,3,10,374.7650133112,
KMC Cross Fest Day 3,2014-10-5,Masters 50+,35,109,365.00650981592,
Keene Pumpkin Cross Race,2014-10-19,Masters 50+,5,20,373.86390874515,
Cycle-Smart International,2014-11-1,Master Men 55+,13,52,339.18217529095,
Cycle-Smart International - Day 2,2014-11-2,Master Men 55+,16,47,361.68367040088,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 1/2/3 Masters 55+,5,17,346.81491068649,
CHESHIRE CROSS '14,2014-11-15,MASTERS 50+,5,16,404.90059704989,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 50+ (1-3),18,32,383.15194613267,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 55+,16,40,402.23967193795,
Elm City Cross,2014-12-21,Master's 50+,2,10,409.1428081005,
CompEdge Cross @ Forest Park,2015-08-29,JUNIORS,16,16,648.86379147828,
CompEdge Cross @ Forest Park,2015-08-29,MASTERS 55+,6,14,389.57799255153,
CompEdge Cross @ Blunt Park,2015-08-30,JUNIORS,15,15,576.14543417639,
CompEdge Cross @ Blunt Park,2015-08-30,MASTERS 55+,3,22,346.64343481855,
Riverfront Cross of Hartford,2015-09-13,Division: MASTERS 50+,11,18,471.44049567168,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,44,101,382.51103964067,
Mansfield Hollow Cyclocross,2015-10-10,Master's 50+,DNF,28,638.58161582271,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Men Masters 50  50+ ,3,16,381.81220189614,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Master 55+ Cat 1/2/3/4,4,22,365.75307131223,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3 MASTER 55+,7,15,377.4914186924,
Cycle-Smart International Day 1,2015-11-7,Men Master  55+,14,38,373.8772526164,
Cycle-Smart International Day 2,2015-11-8,Men Master  55+,15,29,393.91899160808,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Masters 55+,2,16,381.82191776312,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 55+,16,31,400.36419525161,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 55+,12,36,351.604619193,
Elm City CX CT Series of Cross Finale!,2015-12-13,MASTERS 50+,6,20,393.266068733,
Cheshire Cross 2016,2016-10-29,MASTERS 50+,17,26,465.02412295966,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 55+ CAT 1-3,9,22,397.3752692617,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  55+,31,61,448.76219162193,
NECX BAR Finals,2016-11-27,Men 50+ (Cat 1-4),23,35,481.77076610513,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,41,72,469.44307548564,
US National Championships Day 1,2017-01-3,Men Masters 50+ Open,36,70,455.36754029254,
CompEdge Cross @ Blunt Park,2017-08-27,MASTERS 55+,10,25,424.00608080352,
Battle of Great Falls,2017-09-23,A Open,20,24,481.65609358445,
KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,47,84,452.26778718134,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Master 50+,28,35,483.85767527192,
Uncle Sam GP Day 2,2017-10-8,Masters 55+,18,18,597.28225542822,
Keene Pumpkin Cross,2017-10-22,Masters 50+ ,8,17,469.81667090764,
Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,DNF,77,596.35130896369,
Northampton International Cyclocross Day 2,2017-11-12,Men Master  50+,44,68,476.89211328909,
2017 Bethlehem Cup,2017-11-19,Masters Men 55+,3,11,423.94743797595,
Race to Rescue Mutts,2017-11-25,A,8,13,408.05509439701,
NBX GP of Cross,2017-12-2,Masters 50+,71,84,602.55057379566,
Kalon Cross,2018-09-1,Men Master 60+,7,17,420.47256196707,
BCA Cross,2019-09-1,Masters Men 55+ Cat 1/2/3/4,10,18,443.90656647164,
Kalon Cross,2019-09-7,Men Master 60+,8,16,456.81282593324,
Quad Cross,2019-09-8,Men 60+,11,24,483.48744342488,
Hydra Cross,2019-09-14,Men Master  60+,6,11,380.30130884671,
Ghosts of Gloucester,2019-10-6,Masters Men 50+/60+,13,38,402.30227741375,
2019 Minuteman CX,2019-10-13,Men 50+ (1-4),23,51,388.67878550734,
Belltown Cross,2019-10-20,Men Cat 1/2/3/4 Master 60+,6,22,421.09889769729,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  60+,9,24,404.73957083548,
Cheshire Cross ,2019-11-2,Men Masters 60+,7,19,409.20616130882,
Bethlehem Cup,2019-11-3,Masters 60+,3,7,418.19711170257,
Northampton International Cyclocross Day 1,2019-11-9,Men Master  60+,16,35,410.72391951913,
Northampton International Cyclocross Day 2,2019-11-10,Men Master  60+,12,35,369.95123847345,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Masters Men 55+ Cat 1/2/3,6,14,419.61376823219,
Secret Squirrel CX,2019-11-30,Sport Men,58,91,459.48957478835,
NBX GP of Cross Day 1,2019-12-7,Men Masters 60+,11,29,379.73365413674,
NBX GP of Cross Day 2,2019-12-8,Men Masters 60+,6,18,383.19840135089,
Hydra Cross p/b Open Square,2021-09-5,Men Masters 60+ (Cat 1-4),8,15,449.72007580332,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Men's 1/2/3/4 masters 60+ ,8,15,409.71172682597,
Mansfield Hollow CX,2021-10-9,Men Open Master 60+,16,32,443.65361757952,
Minuteman CX,2021-10-10,Men Open Master 60+,12,28,416.50605399409,
Keene Pumpkin Cross,2021-10-17,Masters 60+,6,10,410.68884947806,
Belltown Cyclocross Day 2,2021-10-24,Men Open Master 60+,12,22,434.40827926747,
Fruitlands' Cup of Cyclocross,2021-10-30,Men Master  60+,5,9,420.67240014566,
Cheshire Cross,2021-10-31,Masters 60+ ( Cat 1-4),7,18,443.87070827692,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 3,49,57,486.48213198519,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  60+,21,34,444.04585969251,
Governor's Guard Rodeo,2021-11-13,Men Masters 60+ Cat 1-4,4,15,408.68223383277,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Master  60+,12,25,434.56522950389,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Master 60+,5,25,393.62961089302,
The Ice Weasels Cometh,2021-12-4,Killer B Men 45/55+,DNF,56,591.13014069646,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Masters Men 60+ (Cat 1-4),4,24,358.14534071088,
Hydra Cross presented by Open Square,2022-09-3,Men Masters 60+ Cat 1/2/3/4,8,29,387.60745780044,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Masters  60+ Cat 1/2/3/4,12,41,370.56781872082,
Tree House CX,2022-09-18,Master Men 40+ 50+ 60+,33,72,414.85963158979,
Ghosts CX,2022-10-2,Masters Men 60+,6,18,400.26297503856,
2022 Minuteman CX,2022-10-9,Men Open Master 60+,10,36,384.49791627756,
Mansfield Hollow CX,2022-10-16,Men Open Master 60+,5,28,372.21824552706,
Cheshire Cross,2022-10-29,Master 60+  Cat 1-4,9,29,424.90232902502,
West Hill Shop CX,2022-10-30,Master Men 50+ (Men),20,29,476.92994587019,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 60+,19,45,404.36887647968,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 60+,16,37,398.76911146859,
Northampton International Cyclocross Day 1,2022-11-12,55+ Master Men,27,63,387.36013299566,
Northampton International Cyclocross Day 2,2022-11-13,55+ Master Men,32,59,430.26039884529,
Ice Weasels Cometh,2022-12-3,Killer B 45+/55+,22,37,426.85076463456,
Governor's Guard Rodeo,2022-12-4,Men Master 60+,5,13,446.55162194083,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 60-64 Open,29,63,400.36328254331,
Blunt Park CX,2023-08-27,Masters Men 60+,11,28,437.78564625396,
NCC Hydra Cross,2023-09-3,Masters Men 60+,9,31,400.21927890279,
Wendolowski Farm Cross,2023-09-6,A Race,9,11,395.99894993598,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Masters  60+ Cat 1/2/3/4,11,32,390.96607589137,
Kilowatt Cross,2023-09-23,Men Master  60+,8,21,379.41670450914,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3/4 Master 60+,12,28,402.46437149543,
Keene PumpkinCross,2023-10-15,Masters 60+,4,13,412.17715015363,
Ghosts CX,2023-10-21,Masters Men 60+,10,17,421.10486313454,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 60+,21,47,405.65713265344,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 60+,18,47,382.36380810771,
Tree House CX,2023-11-4,Men Master  60+,8,30,367.6838355641,
32nd West Hill Shop Cyclocross Race,2023-11-5,Men Master  55+,6,21,360.0318251964,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 55+,20,64,362.71438524951,
Crossburg,2023-11-25,Master Men 60+,5,14,382.80513070338,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men Master 65-69,11,34,366.37262762212,
