Race Name,Race Date,Category Name,Place,Total Racers,Points
Palmer Jungle Cross,2010-08-29,CAT 4,22,49,527.9702221752,
Crossin 4 Canines,2010-09-25,Cat 4,11,49,476.78749703076,
Granogue Cross Day 1,2010-10-16,Category:        C Men,31,98,488.25648368863,
Granogue Cross Day 2,2010-10-17,Category:         C Men,23,103,451.59685090254,
Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,53,130,511.31539034263,
Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,69,132,550.91054424312,
Blunt Park Cyclocross Race,2011-08-21,Cat 4,1,38,422.47695720227,
Monson Cyclocross RAce,2011-08-27,CAT 3/4,10,30,378.84258850582,
Charm City Cross Day 1,2011-09-17,Cat 4 Men,7,93,453.01322164521,
Charm City Cross Day 2,2011-09-18,Cat 4 Men,10,108,452.36935962683,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,3,109,409.86853869005,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ Cat 4,2,102,399.63495231706,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ Cat 4,1,92,382.22626754871,
Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,70,139,395.37058899276,
Cycle-Smart International Day 2,2011-11-6,Amateur Men,65,136,384.62350571695,
West Hill Shop Cyclocross,2011-11-13,Master Men 35-44 Cat. 1-3,11,17,352.90484548968,
Northeast Velo Cross,2011-11-19,MASTERS MEN 35+ C1/2/3,11,20,344.4567480031,
Blunt Park Cyclocross Race,2012-08-26,Masters 35+  ,8,20,307.88385184975,
Blandford Beer Cross,2012-09-15,MASTERS 35+,1,6,335.40857917915,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),53,104,354.99164838863,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (1-3),51,94,365.40569000934,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 35+ (1-3)               ,43,63,398.22898969709,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 35+ (1-3),39,50,391.54812408374,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,2,110,347.80156281206,
Cycle-Smart International Day 1,2012-11-3,Masters Men 35+ / Junior Men,39,66,388.37697246557,
Cycle-Smart International Day 2,2012-11-4,Masters Men 35+ / Junior Men,DNF,67,495.49877168108,
Paradise Cross Frenzy,2012-11-10,Masters 35+ (cat 1-4),5,11,380.09190702773,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Master Men 35-44 Cat. 1-3,10,14,403.77170450573,
Blunt Park Cyclocross Race,2013-08-26,MASTERS 35+:  ,5,11,358.22999721562,
Quad Cyclocross,2013-09-8,3 Men,16,82,321.9899756601,
The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,13,120,286.28128795057,
Big Elm Brewing Cyclocross Challenge,2013-09-28,Men 1/2/3/4,14,25,377.19969915054,
The Night Weasels Cometh,2013-10-2,Men Cat 3,11,100,312.45036995498,
Providence Cyclocross Festival Day 1,2013-10-4,Category: Madison of Cyclocross (teams of 2),10,84,,
Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,32,120,280.41095802131,
Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,65,108,395.92232989719,
Cycle-Smart International Day 1,2013-11-2,Masters Men 35+/Junior Men                        ,53,69,430.46041706379,
Cycle-Smart International Day 2,2013-11-3,Men Cat 1/2/3,36,51,412.36027243469,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 1/2/3 MASTER 35-44,9,14,379.4492308339,
Hop Brook Cyclocross,2013-11-17,Masters 35+,16,19,423.1190274851,
The Ice Weasels Cometh,2013-12-14,Category: Killer B 35+,20,63,388.64394310497,
Quad Cross 2014,2014-09-7,Men Cat 3,21,48,379.56814904253,
Cyclocross at White Park,2014-09-20,Cat 3/4,20,45,414.68458357305,
Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,25,115,311.75305553804,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,74,145,389.34533071838,
KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,61,115,366.88389856098,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,15,91,334.03426252863,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 35+ Masters,12,24,328.72881137479,
Cycle-Smart International,2014-11-1,Master Men 35+/Junior,35,61,375.15910495443,
Cycle-Smart International - Day 2,2014-11-2,Master Men 35+/Junior,54,64,450.87032130882,
Paradise Cross Frenzy,2014-11-8,Men Cat 3 / 4,9,31,375.25136266732,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 35+ (1-3),11,16,413.84013057405,
CompEdge Cross @ Forest Park,2015-08-29,MASTERS 35+,6,9,341.93632637418,
CompEdge Cross @ Blunt Park,2015-08-30,MASTERS 35+,1,8,351.09221307898,
Riverfront Cross of Hartford,2015-09-13,Division: MASTERS 40+,6,31,321.71366187039,
The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,6,110,267.57321823625,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,77,94,452.52203352342,
The Night Weasels Cometh,2015-09-30,Cat 3,30,88,360.46541875363,
Psycho Cross,2015-10-3,Men Masters 35+ Cat 3/4,1,33,358.22222493236,
Minuteman Road Club CX Race,2015-10-11,Masters 40+ (Cat 1/2/3/4),3,35,309.05714851479,
Keene PumpkinCross,2015-10-18,MASTERS 40+,2,12,314.34587163348,
Paradise 'Cross Frenzy,2015-10-31,Men Masters 40+ (Cat 1-5),4,16,347.72618231006,
Cycle-Smart International Day 1,2015-11-7,Men Junior/Master,27,61,331.03336683975,
Cycle-Smart International Day 2,2015-11-8,Men Junior/Master,30,68,332.24384465323,
Cheshire Cross,2015-11-14,MASTER'S 40+,10,24,341.28603184398,
MABRA CX Championships,2015-11-29,Master Men 35+ B,1,34,329.65858576053,
March Farm Cyclo Madness,2015-12-12,Men 1/2/3,7,11,325.54777672527,
US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,36,93,308.0166952882,
CompEdge Cross @ Blunt Park,2016-08-28,MASTERS 35+,5,15,326.84617040065,
Granogue Cross,2016-09-4,Men Masters 35+ Cat 1/2/3/4,6,34,291.2581670021,
Hartford Riverfront Cyclocross,2016-09-11,Masters 40+,12,36,327.06725135844,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,10,116,283.5996516876,
KMC Cross Festival Day 2,2016-10-1,Men Master 35+ Cat 123,27,78,295.91203514608,
Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Men,35,80,328.73521362998,
Charm City Cross Day 1,2016-10-8,Men Masters 35+,22,62,310.10376817881,
Charm City Cross Day 2,2016-10-9,Men Masters 35+,DNF,51,503.61562821711,
Pumpkincross,2016-10-23,MASTERS 40+ (Open),4,21,308.83626021577,
Paradise Cross Frenzy,2016-11-5,Men Open Master 40+,3,14,329.92605698689,
Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,70,79,474.26879053492,
Northampton International Cyclocross Day 2,2016-11-13,Men Jr/Mas,20,75,280.33562749293,
NBX Gran Prix of Cross Day 1,2016-12-3,Masters 35+/U19 Men,36,71,344.87154633142,
The Ice Weasels Cometh,2016-12-10,Jedi (Men),49,91,339.17526235743,
US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,14,95,273.53962360597,
US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,32,99,292.04498286457,
CompEdge Cross @ Blunt Park,2017-08-27,MASTERS 35+,4,19,301.09228869937,
BCA Cyclocross,2017-09-3,Men Master 35+,2,8,344.77060673064,
VERGE Night Weasels Cometh,2017-10-4,Cat 1/2/3 Men,26,63,320.8389199594,
Keene Pumpkin Cross,2017-10-22,Masters 40+ ,5,16,350.62764864748,
Paradise Cross Frenzy,2017-11-4,Men 40+ open,6,11,388.53870641237,
Northampton International Cyclocross Day 1,2017-11-11,Men Master/Junior,28,82,312.76698876046,
Night Weasels Cometh,2018-10-3,Category 1/2/3 (Men),21,53,303.28085857062,
Verge Northampton International Cyclocross,2018-11-10,Men Master/Junior,31,83,337.26371530323,
CompEdge Cross @ Blunt Park,2019-08-25,Men Master  35+,3,9,307.79523693838,
Deer Farm CX,2019-09-28,Men Masters 40+ Cat 1/2/3,8,40,283.88347189411,
The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Men,35,58,351.29745766487,
Keene Pumpkincross,2019-10-19,Masters Men 40/50/60+ ,11,41,311.17943449815,
Northampton International Cyclocross Day 1,2019-11-9,Men Master/Junior,8,67,263.50411860432,
Northampton International Cyclocross Day 2,2019-11-10,Men Master/Junior,18,61,307.2468503703,
Night Weasels Cometh,2021-10-2,Elite Men,20,42,319.43847002196,
Minuteman CX,2021-10-10,Men Cat 1/2/3,17,37,301.93426739771,
Keene Pumpkin Cross,2021-10-17,Masters 40+,1,10,301.42002249432,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  40+,DNF,43,515.53491702938,
Shedd Park Cyclocross,2021-11-21,Men Master  40+,10,34,318.81639904983,
The Ice Weasels Cometh,2021-12-4,Jedi Men & Jedi Men 40+,24,31,367.10601977979,
Hydra Cross presented by Open Square,2022-09-3,Men Masters 40+ Cat 1/2/3/4,13,25,361.15271167361,
Tree House CX,2022-09-18,Master Men 40+ 50+ 60+,9,72,301.22913217653,
Ghosts CX,2022-10-2,Masters Men 40+,11,20,360.29109446267,
Keene Pumpkin Cross,2022-10-16,Masters 40+ (Men),2,5,,
Northampton International Cyclocross Day 1,2022-11-12,40-54 Master Men,28,68,314.43653238249,
Northampton International Cyclocross Day 2,2022-11-13,40-54 Master Men,25,60,318.81844901067,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 45-49 Cat 123,22,45,327.06034098684,
Blunt Park CX,2023-08-27,Masters Men 40+,20,26,424.16812042795,
NCC Hydra Cross,2023-09-3,Masters Men 40+,8,20,342.94378645447,
Deer Farm CX,2023-09-16,MASTER 40+,3,7,341.440947185,
Kilowatt Cross,2023-09-23,Men Master  40+,10,26,324.8378115387,
Ghosts CX,2023-10-21,Masters Men 40+,6,20,311.75033227807,
Tree House CX,2023-11-4,Men Master  40+,6,29,289.31863538707,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 40+,22,72,309.5461184971,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 40+,19,55,306.82196922505,
Shedd Park Cyclocross,2023-11-19,Men Master  40+,5,19,315.96296330217,
The Ice Weasels Cometh,2023-12-2,Jedi Men,15,29,318.56780641473,
