Race Name,Race Date,Category Name,Place,Total Racers,Points
Tropical Cyclocross - Florida CX #1,2011-10-9,Men CX 1/2/3 SingleSpeed W1/2/3,2,20,328.7,
Tally Cross Day 1 - Florida CX #2,2011-11-5,Men's 1/2/3,7,12,237,
Tally Cross Day 1 - Florida CX #2,2011-11-5,Singlespeed,1,11,316.94904763334,
Tally Cross Day 2 - Florida CX #3,2011-11-6,Singlespeed,1,7,327.48,
kelbyCROSS - Florida CX #5,2011-11-27,Men 1/2 Masters 35+,5,15,297.2603593706,
kelbyCROSS - Florida CX #5,2011-11-27,Singlespeed,1,10,322.94239188454,
Swamp Cross Day 1 - Florida CX #6,2011-12-3,Men 1/2,6,11,259.57114826127,
Swamp Cross Day 1 - Florida CX #6,2011-12-3,Singlespeed,1,3,,
Swamp Cross Day 2 - Florida CX #7,2011-12-4,Singlespeed,1,15,315.67559752817,
Clermont Cross - Florida CX #1,2011-12-17,SS,1,7,319.50038062591,
Clermont Cross - Florida CX #1,2011-12-17,Cat1/2,4,6,294.47358746664,
Florida State Cyclocross Championships - Florida CX #10,2012-01-8,SS,1,12,330.88837113836,
Florida State Cyclocross Championships - Florida CX #10,2012-01-8,Cat1/2,6,13,245.38368158404,
Hub Endurance Chattanooga CX Race #1,2012-09-22,CX Pro/1/2,7,10,382.88986137397,
Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Single Speed,3,9,412.90863296284,
FLCX #5 Tampa Riverfront,2012-11-24,Singlespeed,3,10,339.22219173277,
Cross the Way Cyclocross Series #3,2012-12-2,CX Single Speed,2,9,366.11245331637,
Tennessee State Championship Cyclocross Race,2012-12-16,CX Single Speed,1,8,346.36559141112,
Cadence Cycling Center (MOAB Cup #1),2013-10-20,CX Single Speed,1,5,,
Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Single Speed,1,7,356.84492262153,
West Sacramento CX Grand Prix,2014-09-6,Men C,7,28,451.37919289815,
Cross the Lawn,2014-09-28,CX Single Speed,1,8,368.81836800047,
OctoberFest 3,2014-10-4,Men Senior Cat 1/2,20,20,342.6489511509,
Palouse Cross at Sky Ranch,2014-10-18,Men Cat 3,DNF,16,477.44511605869,
Memorial Pool WW cross,2014-10-25,Men Cat 3,12,12,464.1848242961,
Red Kite/Halcyon Cx,2014-12-7,Men Single Speed Open,2,9,369.1157307617,
Crossfire CX,2014-12-14,Men Pro/Cat 1/2,3,5,,
Keep Calm Race Cross: Brickyard-Lager Throwdown,2015-09-19,Men Single Speed Open,1,6,,
Keep Calm Race Cross: Brickyard-Lager Throwdown,2015-09-19,Men Pro/Cat 1/2,3,5,,
Cross the Lawn,2015-09-27,Pro/Cat 1/2/3,4,10,342.68715108267,
MOAB CX Day 2,2015-10-11,Single Speed Open,2,8,334.60430258611,
Cross the Farm Day 2,2015-11-22,Pro/Cat 1/2/3,5,12,316.72532231736,
Clarksville Cyclocross Challenge #2,2015-12-5,Single Speed Open,2,4,,
Clarksville Cyclocross Challenge #2,2015-12-5,Pro/Cat 1/2/3,4,9,322.95034319699,
Crossfire CX,2015-12-6,Pro/Cat 1/2/3,5,11,340.78312668696,
Nashville Dirt Championships of The World-Part Two,2016-01-17,Men Open,3,7,,
Cross the Lawn,2016-09-25,Pro/Cat 1/2/3,6,18,323.54154545095,
Cross the Lawn,2016-09-25,Single Speed Open,DNF,6,,
MOAB CX Day 2,2016-10-9,Pro/Cat 1/2/3,6,15,313.86879179743,
Mud Gears and Tears,2016-10-29,Men  Cat 1/2/3,2,8,323.57382588994,
The Derby City Cup Day 2,2016-11-6,Men Cat 2 - Masters 35+,34,41,426.29435510134,
School of Cross,2016-12-4,Pro/Cat 1/2/3,4,9,330.64877711823,
Crossfire CX 2016,2016-12-11,Pro/Cat 1/2/3,5,7,365.89176570257,
Cross the Lawn P/B Stratton Exteriors,2017-10-8,Pro/Cat 1/2/3,5,16,301.2241655259,
Crossfire CX - Tennessee State Champs,2017-12-3,Masters 35+,5,13,345.30557264459,
Cross the Farm - P/B Plum Flower Software Day 2,2018-11-18,Single Speed Open,DNF,9,437.6709199183,
Cross the Farm - P/B Plum Flower Software Day 1,2019-11-23,Pro/Cat 1/2/3,8,12,407.42771124572,
