Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior  9-18,1,174779,Brenner,Dick,CCAP TTEndurance Junior Team,26:43,542935,502.3840617624,497.10475848097,
Junior  9-18,2,198380,Dmitri,Razmaklinin,CCAP Rail Trailers,27:59,617121,540,502.48979276034,
Junior  9-18,3,142683,Colin,Hamilton,CCAP Farmington Valley Youth Cycling,28:29,507456,633.484718599,507.8748270397,
Junior  9-18,4,198179,Lex,Picillo,NS Tridents,28:51,594676,581.00266427503,513.25986131906,
Junior  9-18,5,186437,Stephen,Savino iv,CCAP Farmington Valley Youth Cycling Team,28:59,575335,651.39196691053,518.64489559842,
Junior  9-18,6,173318,Hudson,Nablo,Stage 1 Muddy Mayhem,30:18,553784,534.36684811788,524.02992987779,
Junior  9-18,7,197615,Caleb,Schall,CCAP RTX,30:35,592407,515.22964923563,529.41496415715,
Junior  9-18,8,185317,Bao,Tran,CCAP Farmington Valley Youth Cycling Team,30:57,575798,662.42017633171,534.79999843651,
Junior  9-18,9,185302,Jack,Cote,Stage 1 Airline Cycles,31:09,583967,695.14797069474,540.18503271588,
Junior  9-18,10,173317,Max,Milliard,CCAP Hamden Cheshire Rail Trailers,31:14,555286,654.79905402527,545.57006699524,
Junior  9-18,11,197614,Julian,Wimler,Stage 1,31:14,609340,555.73923459858,550.9551012746,
Junior  9-18,12,123355,Landon,Hendershot,CCAP Hamden Cheshire Rail Trailers,31:14,530890,619.29136503786,556.34013555396,
Junior  9-18,13,76949,Owen,Lezon,CCAP Team Horst Junior Squad,31:39,518129,722.83674401939,561.72516983333,
Junior  9-18,14,160790,Jack,Geran,CCAP TTEndurance  Junior Team,31:46,518393,642.53036443299,567.11020411269,
Junior  9-18,15,197625,Tanner,Pierce,CCAP Team Horst Junior Squad,32:36,614814,567.31340184514,572.49523839205,
Junior  9-18,16,198372,Sam,Hageman,CCAP Team Horst Junior Squad,32:52,623568,573.10048546841,577.88027267142,
Junior  9-18,17,198371,Kyle,Hageman,CCAP Team Horst Junior Squad,32:52,623569,561.52631822186,583.26530695078,
Junior  9-18,18,163674,Noah,Rocklin,CCAP Hamden Cheshire Rail Trailers,33:27,563862,669.15694294226,588.65034123014,
Junior  9-18,19,197642,Luca,Gnazzo,CCAP Team Horst Junior Squad,33:36,616463,613.61007083136,594.0353755095,
Junior  9-18,20,197621,Bruce,Zoeller,CCAP Central Wheelers,33:43,608894,540,599.42040978887,
Junior  9-18,21,197855,Luke,Wilson,CCAP Team Horst Junior Squad,33:45,616469,500.87664861358,604.80544406823,
Junior  9-18,22,199012,Seth,Tobin,hamden/chesire,33:56,607441,540,610.19047834759,
Junior  9-18,23,186304,Noah,Rosenthal,CCAP ERRACE,34:14,585933,653.2707525825,615.57551262696,
Junior  9-18,24,186440,Kyle,Petit,CCAP West Hartford Erracers,34:25,588522,703.24946175233,620.96054690632,
Junior  9-18,25,165871,Greta,Roswech,CCAP Hamden Cheshire Rail Trailers,34:42,565651,683.66555172254,626.34558118568,
Junior  9-18,26,198373,Jake,Monaco-lizotte,CCAP Hamden Cheshire Rail Trailers,34:44,616476,630.97132170119,631.73061546504,
Junior  9-18,27,178104,Abigail,Oneil,CCAP TTEndurance Junior Team,35:06,564363,634.09351968567,637.11564974441,
Junior  9-18,28,195367,Babu,Jivitesh,CCAP Farmington Valley Youth Cycling Team,26:50,575575,702.13864108225,642.50068402377,
Junior  9-18,29,197654,Wyatt,Pratt,CCAP Farmington Valley Youth Cycling Team,27:25,607668,648.33257257103,647.88571830313,
Junior  9-18,30,161362,Elena,Huber,CCAP HAMDEN CHESHIRE RAIL TRAILER JUNIOR TEAM,27:33,544139,608.93767458888,653.2707525825,
Junior  9-18,31,185320,Penelope,Moses,CCAP Farmington Valley Youth Cycling Team,27:33,576807,714.40213395914,658.65578686186,
Junior  9-18,32,185324,Jonah,Lipar,CCAP Farmington Valley Youth Cycling Team,27:51,587824,757.24700648094,664.04082114122,
Junior  9-18,33,186430,Aidan,Brunetti,CCAP Greater Hartford Youth Cycling,27:53,577425,783.88596425603,669.42585542058,
Junior  9-18,34,174373,Jaxson,Schmitz,Stage 1  Muddy Mayhem,28:06,556732,568.61480457082,674.81088969995,
Junior  9-18,35,186308,Henry,Jinks,CCAP Rail Trailers,28:11,587171,720.44866283709,680.19592397931,
Junior  9-18,36,195559,Harshil,Patel,CCAP Farmington Valley Youth Cycling Team,28:29,575181,717.75093198765,685.58095825867,
Junior  9-18,37,197629,Adner,Nelson,CCAP Hamden-Cheshire Railtrailers,28:42,607455,654.11965619431,690.96599253804,
Junior  9-18,38,185313,Cole,Schmitz,Stage 1 Muddy Mayhem,29:04,584529,636.37535058351,696.3510268174,
Junior  9-18,39,199013,Gray,Mcguinness,,29:35,,540,701.73606109676,
Junior  9-18,40,171365,Brohm,Citroen,Stage 1 Muddy Mayhem,29:44,564761,735.76074890801,707.12109537612,
Junior  9-18,41,197655,Levi,Stochlinski,Stage 1/ Airline Cycles,29:50,614403,659.90673981758,712.50612965549,
Junior  9-18,42,195462,Matte-hicks,Vincent,CCAP Farmington Valley Youth Cycling,29:50,601437,743.53311044875,717.89116393485,
Junior  9-18,43,185319,Samuel,Turner,CCAP farmington valley youth cycling,30:35,574843,729.54354386664,723.27619821421,
Junior  9-18,44,197660,Eli,Boryczewski,CCAP Farmington Valley Youth Cycling Team,30:39,607422,723.56465967364,728.66123249358,
Junior  9-18,45,195561,Will,Wallace,CCAP Farmington Valley Youth Cycling,31:08,602427,753.02808507936,734.04626677294,
Junior  9-18,46,178931,Carla,Huber,CCAP HAMDEN CHESHIRE  RAIL TRAILER JUNIOR TEAM,32:04,567167,746.84248578925,739.4313010523,
Junior  9-18,47,198374,Vinh,Tran,CCAP Farmington Valley Youth Cycling Team,33:16,607855,711.99049242709,744.81633533166,
Junior  9-18,48,195492,Anthony,Zizzamia,CCAP Farmington Valley,33:37,602098,704.37468303779,750.20136961103,
Junior  9-18,49,186310,Orson,Felter,STAGE 1 AirLine Cycles,34:20,592155,792.17116653924,755.58640389039,
Junior  9-18,50,199014,Jack,Fitzgerald,,36:44,ONE DAY,540,760.97143816975,
Junior  9-18,51,198375,Annabelle,Boryczewski,CCAP Farmington Valley Youth Cycling Team,37:12,607423,740.92591054348,766.35647244912,
Junior  9-18,52,199015,Jasper,Hultgren,TTE,38:32,601955,540,771.74150672848,
Junior  9-18,53,197657,Oliver,Stochlinski,Stage 1/ Airline Cycles,41:42,614409,540,777.12654100784,
Junior  9-18,54,198381,Akshayhari,Jegadeeswaran,CCAP Farmington Valley,23:11,623660,540,782.5115752872,
Junior  9-18,55,185310,James,Cote,Stage 1 Airline Cycle,23:26,575350,775.58742223821,787.89660956657,
Junior  9-18,56,198376,Lilly,Price-glynn,CCAP Greater Hartford ERRACERS Youth Cycling Team,26:01,617106,752.50007779003,793.28164384593,
Junior  9-18,57,199016,Bryan,Russell,,27:56,624348,540,798.66667812529,
Junior  9-18,58,198377,Ella,Hamilton,CCAP Farmington Valley,30:50,616595,758.28716141331,804.05171240466,
Junior  9-18,59,198379,Stella,Lipar,CCAP Farmington Valley Youth Cycling,37:38,615162,769.86132865987,809.43674668402,
Open,1,71569,Christopher,Prendergast,,39:21,481898,404.65477908174,264.13000423724,
Open,2,110597,Kevin,Mullaly,JAM / NCC,40:49,427926,294.78170648772,268.96819954634,
Open,3,129917,Ethan,Delgrosso,New England Devo p/b Cadence Wealth Managment,40:53,518110,304.38714325349,273.80639485543,
Open,4,852,Hunter,Pronovost,Cheshire Cycle Racing,41:23,99523,319.34870311197,278.64459016453,
Open,5,5842,Anthony,Vecca,Stage 1 / AirLine Cycles,41:28,171374,308.48769800127,283.48278547362,
Open,6,142666,Karel,Citroen,STAGE 1/AirLine Cycles,42:12,434951,338.72842512177,288.32098078272,
Open,7,712,Scott,Livingston,Team HORST Sports,42:28,21373,327.32976677863,293.15917609181,
Open,8,1313,Miles,Ericson,,42:32,153128,327.24688185318,297.9973714009,
Open,9,166387,Nathan,Uhlig,Cheshire Cycle Racing,43:17,533245,350.71399076849,302.83556671,
Open,10,1405,Joe,Kubisek,Cheshire Cycle Racing,43:23,19935,310.44825506629,307.67376201909,
Open,11,142680,Sean,Rourke,CCAP Team HORST Junior Squad,43:31,483842,438.75470057148,312.51195732819,
Open,12,487,Wade,Summers,Team Horst Sports,43:32,60566,327.65702209738,317.35015263728,
Open,13,110608,Keith,Mullaly,CRCA/Jamison-Cannondale,43:55,309018,292.99343123485,322.18834794638,
Open,14,184518,Paul,Connor,AETNA EXPO WHEELMEN,44:03,134196,402.05257704492,327.02654325547,
Open,15,48079,Jeremy,Brazeal,EUIN Creative Racing Team,44:29,54411,357.8497249383,331.86473856457,
Open,16,13361,Michael,Parent,Competitive Edge Race Team,44:39,27219,384.59439667814,336.70293387366,
Open,17,45880,Stan,Lezon,EUIN Creative Racing Team,44:51,103982,396.90156780509,341.54112918276,
Open,18,163658,Brooks,Nablo,Stage 1 / Airline Cycles,44:58,554636,330.30916440231,346.37932449185,
Open,19,2798,Arthur,Roti,Columbia/Guipago Cycles,45:00,30703,399.76874633525,351.21751980095,
Open,20,6309,Jeff,Gelt,CW Factory Racing,45:26,13030,386.9108914128,356.05571511004,
Open,21,119338,David,Rustico,Team DSO Mfg - ERRACE,45:28,45880,344.50000374499,360.89391041914,
Open,22,184371,Patrick,Woble,Stage 1,45:28,586093,457.45591887525,365.73210572823,
Open,23,190352,Lukas,Haas,CT Chain Links,45:29,615164,522.8172125269,370.57030103733,
Open,24,142688,Steve,Sadler,Stage 1/Airline Cycles,45:33,529173,392.10110005948,375.40849634642,
Open,25,124089,Alejandro,Huber,CCAP Hamden Cheshire Rail Trailers,45:35,520514,456.69874709614,380.24669165552,
Open,26,178863,Ralph,Dileone,True Cyclery,45:52,559060,456.0125163695,385.08488696461,
Open,27,145149,Steffen,Huber,Chesire Cycle Racing,46:17,488127,387.39502054934,389.92308227371,
Open,28,18663,Keith,Enderle,Team Horst Sports,39:36,81300,424.45601471902,394.7612775828,
Open,29,138389,Cade,Fravel,CCAP TTEndurance Junior Team,39:59,493463,407.46589640715,399.5994728919,
Open,30,219063,Joel,Kowalonek,CCAP Hamden Cheshire Rail Trailers,40:23,530894,467.95322137804,404.43766820099,
Open,31,96656,Sean,Walsh,,40:46,37109,442.40849924458,409.27586351008,
Open,32,157939,Lucas,Price-glynn,CCAP Greater Hartford ERRACERS Youth Cycling Team,40:49,540952,525.51857626765,414.11405881918,
Open,33,166393,Robert,Weldon,,40:54,544421,482.67023397533,418.95225412827,
Open,34,157942,Alexander,Beck,CCAP Greater Hartford Youth Cycling Team,41:00,476970,399.88624594825,423.79044943737,
Open,35,51201,Trenton,Haas,,41:04,ONE DAY,400,428.62864474646,
Open,36,161350,Gary,Nicol,Pedal Power,41:10,601586,471.17904010323,433.46684005556,
Open,37,169394,Eric,Price-glynn,GHCC / ERRACE,41:16,547703,525.48328685684,438.30503536465,
Open,38,3534,Jed,Kornbluh,CCAP,41:22,,451.16937736795,443.14323067375,
Open,39,45885,Andris,Skulte,Team Horst Sports,41:31,32886,429.46501456133,447.98142598284,
Open,40,169383,Marine,De marcken,Spokeswomen,41:37,557964,475.04587781968,452.81962129194,
Open,41,185327,Frank,Kowalonek,Rail Trailers,41:44,530706,500.95301325774,457.65781660103,
Open,42,198260,Ken,Jansen,EXPO Wheelmen/Yeti Cycles,42:17,623591,447.95405303013,462.49601191013,
Open,43,151228,John,Bogdanski,,42:23,466713,543.76781146764,467.33420721922,
Open,44,186303,Aaron,Kowalonek,CCAP Hamden Cheshire Rail Trailers,42:32,530896,505.43424954529,472.17240252832,
Open,45,199009,Derek,Pierce,Kelly-Fradet Lumber,42:52,ONE DAY,400,477.01059783741,
Open,46,186447,Phillip,Law,True Cyclery,42:55,623958,515.24471431553,481.84879314651,
Open,47,157952,Paul,Hermes,Iron Bridge/Tarmac Cycling,42:59,524198,479.47599645026,486.6869884556,
Open,48,186418,Karl,Borne,True Cyclery,43:13,ONE DAY,481.59422091674,491.5251837647,
Open,49,157954,Ryan,Mcmahon,Hartford Rolling Anvils,43:18,544915,466.7151930604,496.36337907379,
Open,50,195363,Wilson,Owen,CCAP Team Horst Junior Squad,43:22,597240,489.58335521103,501.20157438289,
Open,51,198367,Drew,Smedley,CCAP Greater Hartford Youth Cycling,43:29,603704,450.41964985186,506.03976969198,
Open,52,157917,Timothy,Rourke,Team Horst Sports,44:29,30718,487.54563442341,510.87796500108,
Open,53,45876,Laura,Summers,team ERRACE,44:35,41711,539.04062453889,515.71616031017,
Open,54,147686,Sandra,Delgrosso,Eerace,45:14,520031,504.74606421828,520.55435561927,
Open,55,8584,Lee,Salway,True Cyclery,45:37,263177,502.10122483836,525.39255092836,
Open,56,129177,Nathaniel,Summers,CCAP Hamden Cheshire Rail Trailers,45:51,485984,622.16371558247,530.23074623745,
Open,57,119339,Morgan,Rueckert,CCAP TEAM ERRACE,46:05,260859,509.51037988106,535.06894154655,
Open,58,176901,Lisa,Lochner,ERRACE,46:16,575347,567.54006394945,539.90713685564,
Open,59,199010,Mike,Samuels,Sherpa,46:52,624059,400,544.74533216474,
Open,60,178864,Jeremy,Long,,47:11,559787,528.74458539963,549.58352747383,
Open,61,735,Scott,Rosenthal,Mad Alchemy pb Athletic Brewing,30:43,227984,350.64176107078,554.42172278293,
Open,62,135959,Aeryn,Northway,CCAP Hamden Cheshire Rail Trailers,39:23,482066,527.60915888679,559.25991809202,
Open,63,173337,Jon,Northway,CCAP Rail Trailers,39:45,533679,583.42122940291,564.09811340112,
Open,64,173336,Edward,Desplaines,Cheshire Cycle Racing,40:37,549059,574.52679061642,568.93630871021,
Open,65,185304,Alex,Miller-Davey,CCAP Team Horst Junior Squad,40:42,574468,608.6764788858,573.77450401931,
Open,66,163653,David,Joslin,Airline Cycles,40:42,ONE DAY,533.3519345495,578.6126993284,
Open,67,197844,J reid,Nelson,CCAP Hamden-Cheshire Railtrailers,40:53,615537,574.81807689832,583.4508946375,
Open,68,22100,Josh,Wilson,Stage 1/Airline Cycles,41:01,589969,593.82212407011,588.28908994659,
Open,69,157926,Simon,Desantis,Socialist Claptrap,41:06,540897,572.68973821413,593.12728525569,
Open,70,112807,Shane,Delgrosso,ME,41:09,99712,539.79105985346,597.96548056478,
Open,71,174381,Scott,Healer,cufflink,41:24,204624,400,602.80367587388,
Open,72,198368,Steve,Adams,Airline Cycles,41:58,ONE DAY,565.60337859858,607.64187118297,
Open,73,135538,Kim,Dubord,Team ERRACE,42:03,404793,682.57271386448,612.48006649207,
Open,74,151742,Jeff,Cote,CCAP/FVYC/Benidorm Bikes/Eastern Bloc Cycling,43:10,333992,585.98527667265,617.31826180116,
Open,75,124102,Kristin,Anderson,True Cyclery,43:31,477690,509.75854206485,622.15645711026,
Open,76,186427,Sam,Lawless,CCAP Hamden Cheshire Rail Trailers,43:57,588874,591.09661658878,626.99465241935,
Open,77,157930,Jeffrey,Sowa,,43:59,172807,558.46901081311,631.83284772845,
Open,78,157928,Jason,Hamilton,Eastern Bloc CC / Farmington Valley Youth Cycling,45:44,92024,524.1152817947,636.67104303754,
Open,79,199011,Allen,David,Rail Trailers,46:16,ONE DAY,400,641.50923834663,
Open,80,197689,James,Felter,STAGE 1 AirLine Cycles,49:07,ONE DAY,593.24747349779,646.34743365573,
Open,81,186317,Doug,Kevens,Nutmeg Youth Triathlon Team,31:56,350918,516.18469419,651.18562896482,
Open,82,165872,Melody,Desplaines,CCAP Hamden Cheshire Rail Trailers,40:10,543539,635.28296790659,656.02382427392,
Open,83,198369,Juliyanti,Olson,,43:04,ONE DAY,607.0695209474,660.86201958301,
Open,84,198380,Dmitri,Razmaklinin,CCAP Rail Trailers,21:40,617121,400,665.70021489211,
