Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix HPT,2013-11-9,Men Cat 5,7,10,577.45956659945,
Lost Trail CX Day 1,2013-11-23,Men Cat 5,2,8,526.5972889473,
Lost Trail CX Day 2,2013-11-24,Men Cat 5,4,12,492.33860452697,
Penn Valley Cross,2013-11-30,Men Cat/4/5  ,12,16,611.50374087507,
Epic Holiday Cyclocross,2013-12-1,Men Cat 5  ,2,6,,
Kansas State Cyclocross Championships,2013-12-8,Men Cat 5  ,3,11,473.55023411918,
New Longview Cyclocross,2013-12-15,Men Cat 5  ,2,8,495.54396684751,
Boxing Day Cyclocross,2013-12-26,Men Cat 5  ,DNF,19,641.57970781488,
Buffalo Bill Cyclocross Race,2014-09-21,Men Cat 4,15,17,632.82359606517,
CoMO Cyclocross Cup Day 1,2014-09-27,Men Cat 4/5,15,26,556.5826690605,
CoMO Cyclocross Cup Day 2,2014-09-28,Men Cat 4/5,14,21,611.83081407647,
360 Cup Day 1,2014-10-4,Men 40+ Cat 4/5,3,14,481.88757331522,
360 Cup Day 2,2014-10-5,Men Masters 40+ Cat 4/5,5,15,505.28571428571,
Robidoux Roundup CX,2014-10-12,Men Cat 4/5,7,26,475.82206287917,
Joules Cross 2014,2014-10-18,Men Cat 3,18,22,485.06172876398,
Colavita Cup,2014-11-1,Men Cat 1/2/3,7,8,384.75362666551,
Colavita Cup,2014-11-1,Men Masters 40+ Open,13,17,527.63057393107,
Boulevard Cup Cyclocross,2014-11-2,Men Cat 3,17,19,525.02332897016,
Boulevard Cup Cyclocross,2014-11-2,Men Masters 40+ Open,10,11,456.29031498865,
Lost Trail CX Day 1,2014-11-22,Men Cat 3,12,14,522.17703247783,
Missouri State Cyclocross Championship,2014-12-13,Men Cat 3,20,23,490.05050089696,
Grote Prijs Shawnee,2014-12-28,Men Cat 3,10,11,520.63871294375,
Cross Off The Old Year,2014-12-31,Men Cat 3,10,12,514.03382123643,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,104,126,535.94364492454,
Hannah's Hope Cross & Greene Co Grand Prix,2015-09-12,Men A Cat 1/2/3/4,5,7,,
Buffalo Bill Cyclo Cross,2015-09-20,Men Master 40-49 Open,11,12,496.76805164267,
Cyclocross at Raytown BMX Day 1,2015-09-26,Men Cat 3/4,DNF,32,529.98734884255,
Robidoux Roundup CX,2015-10-11,Men Master 40+ Cat 1/2/3/4,6,13,479.65682383592,
Joules Cross Day 2,2015-10-18,Men Cat 3,15,19,485.79309359715,
SMPCX,2015-10-25,Men Master 40+ Open,14,17,494.48371356458,
Halloween Cyclocross,2015-10-31,Men Master 40+ Open,15,19,484.96767098094,
Halloween Cyclocross,2015-10-31,Men Cat 1/2/3,17,18,427.81152250679,
Boulevard Cup Cyclocross,2015-11-1,Men Master 40+ Open,14,14,552.30124518895,
Veterans Cycle Cross,2015-11-8,Men Master 40+ Open,10,12,472.59263485957,
 Cliff Drive Cross and Urban Dirty XC,2015-11-21,Men Master 40+ Open,4,4,,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 3,57,68,494.84229800493,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 3,58,70,521.48460446544,
Boxing Day Cyclocross,2015-12-26,Men Master 40+ Open,5,9,413.04051525851,
'Cross Off The Old Year,2015-12-31,Men Master 40+ Open,7,10,423.59947831514,
Prologue Cross Day 1,2016-09-17,Men Masters 40-49 Cat 1/2/3/4,15,19,469.014701012,
Prologue Cross Day 2,2016-09-18,Men Masters 40-49 Cat 1/2/3/4,7,14,400,
Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat3,34,45,497.6907722947,
Castle 'Cross,2016-10-1,Men Masters 40+,12,17,490.84709263025,
Cliff Drive Cross Day 1,2016-10-8,Masters 40+,13,14,514.47799405612,
Joules Cross Day 1,2016-10-15,Men Masters 40+ Open,11,15,445.19078986954,
Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Masters 40+ Open,10,13,467.76828829494,
Cyclocross at Raytown BMX Day 2,2016-10-30,Men Cat 1/2/3,10,11,384.72899816838,
Colavita Cup,2016-11-5,Men Masters 40-49,12,17,462.14330764045,
Boulevard Cup Cyclocross,2016-11-6,Men Masters 40+,16,16,540.11675628872,
Fast and Furriest Cyclocross,2016-11-27,Men Masters 40+,8,10,504.01137244169,
Boxing Day Cyclocross,2016-12-26,Men Masters 40+,4,8,437.2641284174,
Grote Prijs Shawnee,2016-12-28,Men Masters 40+,4,6,448.01917303863,
'Cross Off The Old Year,2016-12-31,Men Masters 40+,6,8,495.38674704926,
Prologue Cross Day 1,2017-09-9,Men Masters 40-49 Cat 1/2/3/4,6,7,451.99421828925,
Prologue Cross Day 1,2017-09-9,Men Cat 1/2/3,21,23,416.2725166109,
Jingle Cross Inc.,2017-09-15,Clydesdale,1,10,395.39292162232,
Jingle Cross Inc.,2017-09-16,Clydesdale,2,7,491.47845163492,
Radler CX,2017-09-24,Men Masters 40-49,10,11,464.40816358056,
Castle 'Cross,2017-10-1,Men Masters 40+,10,13,516.53555869904,
Colavita Cup Day 1,2017-10-7,Men Masters 40-49,4,5,,
Joules Cross Day 1,2017-10-14,Men Masters 40+ Open,7,7,583.9980858709,
Boulevard Cup Cyclocross,2017-11-5,Men Masters 40+,16,20,573.70946380691,
360 Cup - Kansas State Championship,2017-11-19,Men Masters 40+ Cat 1/2/3/4,6,7,505.46527304767,
Cyclocross at Raytown Bmx Day 1,2017-12-2,Men Masters 40-49,3,5,,
2017 Missouri State Cyclocross Championship,2017-12-10,Men Cat 1/2/3/4 Masters 45-49,7,8,490.97336184736,
Meatball Cross,2019-09-21,Men Masters 40-49,12,12,492.01004734423,
Fast and Furriest Cyclocross,2019-11-24,Men Masters 40+,6,6,440.25546184534,
Grote Prijs Shawnee,2019-12-29,Men Masters 40+,10,10,480.48844634799,
