Race Name,Race Date,Category Name,Place,Total Racers,Points
Schenectady's Central Park Cyclocross Race,2006-09-24,Cub Juniors Age 10-14,2,6,,
16th Annual BCA Cyclocross,2006-10-1,Jr. 13-14,3,6,,
Southington Cyclocross - Connecticut State Championships,2006-10-22,Cub Juniors 10-14yrs,5,10,623.83340740741,
Stephentown Cyclocross,2006-10-28,Junior Boys 10-14                             30 M,1,4,,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      Cub Juniors,6,16,583.53087962963,
16th Annual Cycle-Smart International,2006-11-5,Category:       Cub Juniors              18       ,5,17,555.59592592593,
The West Hill Shop Cyclocross Race,2006-11-12,Cub Junior 10-14,1,2,,
2006 New York State Cyclocross Championship,2006-11-19,Jr Men 10-14,2,8,,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Cub Juniors         15          starte,6,13,568.07170964526,
Baystate Cylocross UCI category 2,2006-11-25,Category:   U19 Juniors         14          starte,14,15,450.82518688015,
CHESHIRE-CROSS 06 nebra-series,2006-12-2,Juniors                  7 starters,3,6,,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   U19 Juniors            14          sta,12,12,460.97609820161,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   Cub Juniors         14          starte,2,12,492.83000052885,
Caster's Grand Prix of Cross,2006-12-10,Category:   Cub Juniors         17          starte,6,16,546.3965943401,
National Champs Day 2,2006-12-16,Junior Men 13-14          27 Starters             ,13,27,419.83529663579,
Bedford Springs Cyclocross,2007-09-23,Cub Junior 13-14 Boys,1,3,,
Granogue Cross Verge MAC Series #1,2007-10-20,C Men                        82 starters,25,65,496.29633708001,
Wissahickon Cross Verge MAC Series #2,2007-10-21,C Men                                  72 starters,23,61,512.79110895711,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Jrs Under 14,1,12,501.3360620277,
Chainbiter 9.0,2007-11-3,Cub Juniors            13            starters,1,10,482.47747374716,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Cub Juniors                18                 star,2,18,503.29144225478,
HPCX,2007-11-11,C Men                                    77       ,29,76,488.92894808848,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Juniors 10-14                           8         ,2,8,,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Juniors 10-14                          7          ,2,6,,
Baystate Cyclocross,2007-11-24,Cub Juniors                                18     ,3,16,532.69163034492,
Easthampton Cyclocross,2007-12-1,Juniors,2,7,,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Cub (U15) Juniors                          11     ,4,11,563.50738558264,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Cub U15 Juniors                           10      ,4,10,539.92317738351,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,U19 Juniors                           10          ,8,10,532.71007204201,
Cross Nationals Day 2,2007-12-14,Junior 13-14 Male,3,28,441.46856936429,
Blunt Park Cyclocross Race,2008-08-24,Cat 4,26,36,632.69474327751,
Green Mountain Cyclocross Round 1,2008-09-27,U19 Juniors                               15 start,14,15,392.34668227763,
Green Mountain Cyclocross Round 2,2008-09-28,U19 Juniors                               13 start,9,11,452.10357742811,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,U19 Juniors (Cat 1-4)                25 starters,22,23,477.9486903882,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,U19 Juniors (Cat 1-4)                  21 starters,16,19,441.07046169036,
Granogue Cross,2008-10-18,U19 Men,7,13,418.40087521882,
Wissahickon Cross,2008-10-19,C Men & SupaFan U19 Men,54,97,519.39301598726,
Wicked Creepy Cyclocross Race,2008-10-26,Cat 3/4 Men,11,38,408.36991762654,
18th Annual Cycle-Smart International,2008-11-1,U19 Juniors (Cat 1-4)                        20 st,14,19,429.77714736845,
18th Annual Cycle-Smart International,2008-11-2,U19 Juniors (Cat 1-4)                           19,11,17,445.65332909564,
HPCX ,2008-11-9,Cat 4 Men                            72 starters,28,85,475.80540067834,
USGP Mercer Cup Day 1,2008-11-15,Junior 10-16,4,17,433.21033849654,
Cheshire Cross,2008-11-22,Juniors - by Dueter Bags,2,4,,
Spooky Bikes Cyclocross Race,2008-11-23,Junior,3,9,,
Spooky Bikes Cyclocross Race,2008-11-23,Men 4,11,30,497.23441976205,
BAYSTATE CYCLOCROSS,2008-11-29,U19 Juniors                               14 start,10,26,402.55798579227,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,U19 Juniors                               14 start,11,14,493.67144500783,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,U19 Juniors                              11 starte,8,10,439.01884087196,
Cross Nationals Day 2,2008-12-12,Junior men 15-16,17,30,452.28857316098,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Men                                    ,18,71,463.90518368376,
Providence Festival of Cyclocross Day 2,2009-10-11,Juniors 15-18                                   ,11,16,518.37588547374,
New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,Juniors Under 19,2,7,,
Uncle Sam Cyclocross GP Part of the NYCROSS.com Series,2009-10-18,3/4 Men,12,21,435.33892129413,
Downeast Cyclocross,2009-10-24,Juniors 15-18                   ,6,10,,
Downeast Cyclocross Day 2,2009-10-25,Juniors 15-18                              ,6,10,413.45922459773,
Cycle-Smart International Day 1,2009-11-7,Juniors 15-18                                     ,14,20,464.63633599546,
Cycle-Smart International Day 2,2009-11-8,Juniors 15-18                                  ,14,15,476.34940495096,
USGP Mercer Cup Day 1,2009-11-14,Junior Boys 15-16,4,12,403.86499592384,
USGP Mercer Cup Day 2,2009-11-15,Junior Boys 15-16,3,10,389.09789619358,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Cat 3/4,13,36,403.5349825693,
Baystate Cyclocross Day 2,2009-11-29,Juniors 15-18                                 ,14,15,442.75438891491,
NBX G.P. of Cross Day 1,2009-12-5,Juniors 15-18                                     ,13,17,430.13488253504,
Cross Nationals Day 1,2009-12-10,Men - B  - 10-29 ,24,39,449.31559832668,
Cross Nationals Day 2,2009-12-11,Men Junior 15-16,25,50,419.53959361083,
Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,70,97,442.53119363876,
Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,73,99,475.63581400828,
GP of Gloucester Day 1,2010-10-3,Juniors 15-18                              ,15,19,484.88153799207,
GP of Gloucester Day 2,2010-10-4,Juniors 15-18                              ,15,22,447.20518804453,
Downeast CX Day 1,2010-10-23,Cat 3/Juniors 15-18 Men              ,40,65,442.75607011748,
Downeast CX Day 2,2010-10-24,Cat 3/Juniors 15-18 Men            ,53,71,499.41011264038,
Clean Bottle Wicked Creepy CX,2010-10-31,Boys U-19,DNF,2,,
Moser Farm,2010-11-13,CAT. 3 & 4,8,18,388.98823130361,
West Hill Shop Cyclocross,2010-11-14,Junior Men 15-18 Cat 1-3 (a),1,1,,
Whitmore Super Cross Cup Day 1,2010-11-20,Men 2/3/4,30,37,496.73660601895,
Baystate Cyclocross Day 1,2010-11-27,Cat 3/Juniors 15-18 Men                           ,62,81,526.66179025307,
NBX GP of Cross Day 1,2010-12-4,Cat 3/Juniors 15-18 Men                           ,52,90,439.29244917683,
New England Championships,2010-12-18,3 Men                                             ,32,33,485.84115472427,
Baystate Cyclocross Day 1,2011-11-26,Amateur Men,73,81,494.18561589892,
NBX GP of Cross Day 1,2011-12-3,Amateur Men,41,93,344.98081774069,
