Race Name,Race Date,Category Name,Place,Total Racers,Points
Catamount Cyclocross Weekend #1,2006-10-21,Men                          22                sta,19,20,340.89636035128,
Rad Racing GP,2008-09-21,Cat 3 Men,24,48,400,
Seattle Cyclocross - Evergreen High,2008-09-28,Cat 3 Men,20,68,376.76505026358,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 3 Men,34,59,435.38527141505,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 3 Men,24,66,388.84167416443,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 3 Men,23,67,373.34134110599,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Cat 3 Men,32,51,,
MFG Cross Race #1,2009-09-13,CAT 3 MEN,15,38,404.34343151255,
Starcrossed ,2009-09-19,Men 3,36,80,409.67993487796,
Rad Racing GP,2009-09-20,CAT 3 MEN,19,38,406.8133784053,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 3,23,57,395.0130493316,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Men 3,35,62,430.97506725441,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Men,7,54,326.98154313396,
Seattle Cyclocross - Monroe,2009-11-29,Men 3,17,122,317.48134374294,
USGP of Cyclocross Day One,2009-12-5,Cat B Men,59,94,442.86673956198,
USGP of Cyclocross Day Two,2009-12-6,Cat B Men,60,128,403.57082498014,
Cross Nationals Day 1,2009-12-10,Men - B  - 30-39 ,53,90,448.15287902026,
Cross Nationals Day 3,2009-12-12,Men Master 30-34,48,75,374.05832088916,
MFG #1 - Kickoff Cross,2010-09-18,Cat 1/2 Men,18,24,319.253680334,
Starcrossed,2010-09-19,Men's Elite,53,60,312.90472860105,
Rad Racing GP,2010-09-19,Elite men,43,50,297.58789224474,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Cat 2   ,15,22,340.24570623337,
Jingle Cross Rock- Day #2,2010-11-27,Men Cat 2,17,24,332.08355882266,
Jingle Cross Rock - Day #3,2010-11-28,Men Cat 2,13,21,352.30660449147,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 30-34 ,43,78,313.34932686382,
Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,90,113,283.51448223662,
StarCrossed Cyclocross,2011-09-17,Men Elite,38,48,286.47303229976,
MuleCross,2011-10-29,Cat 1/2/3 Men,9,14,286.96854440233,
MT Cyclocross State Championships,2011-10-30,Cat 1/2/3 Men,10,16,266.45110579625,
Steeliacoom V2 2011,2011-11-6,Men 1/2,15,21,317.09811901194,
MFG #6 Woodland Park,2011-11-13,CAT 1/2 MEN,19,28,330.94955868783,
Seattle Cyclocross:  Monroe,2011-11-27,Men 1/2,16,19,333.82781372817,
USGP of Cyclocross,2011-12-10,Cat B Men,26,63,371.03504784509,
USGP of Cyclocross Round #8,2011-12-11,Cat B Men,38,69,417.78738570085,
Missoula Cyclocross Series #1,2012-09-19,Men Cat 3/4  ,DNF,28,459.71014492754,
Missoula Cyclocross Series #3,2012-10-3,Men A  ,13,18,282.14024745036,
MFG #3:  Starcrossed,2012-10-6,CAT 1/2 MEN                                       ,22,34,332.6270777423,
Missoula Cyclocross Series #5,2012-10-17,Men A  ,14,15,321.00734351738,
Rolling Thunder,2012-10-20,Men Pro 1/2  ,15,18,276.4372593275,
Glacier Cyclery Heron Cross,2012-11-4,Men Cat 1/2/3  ,2,4,,
MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 MEN,19,27,358.3641709157,
All Crossed Out,2013-09-28,Men Cat 1/2/3,4,7,249.2898273531,
All Crossed Out Day 2,2013-09-29,Men Cat 1/2/3,4,4,,
Rolling Thunder,2013-10-19,Men Cat 1/2,18,22,277.25099487136,
'Cat Cross,2014-10-4,Men Cat 1/2/3,9,13,300.71189180956,
All Crossed Out,2014-10-5,Men Cat 1/2/3,7,11,280.90786848386,
Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,66,85,375.88754841318,
Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,71,81,370.97432618265,
Missoula Wednesday Night CX Week 3  - Ranch Club,2015-09-30,Men A,10,17,293.09305239634,
CrosstoberFest 4 Saturday,2015-10-3,Men Pro1/2,12,13,365.65594834979,
CrosstoberFest 4 Sunday,2015-10-4,Men PR0 1/2,DNF,5,,
Rockford CX Series Race 3,2019-09-18,Mens A,11,19,353.3911695588,
Bavarian CX Day 1,2019-09-21,Wave 6,36,56,379.29020087613,
Bavarian CX Day 2,2019-09-22,Wave 6,31,35,409.18635843552,
Rockford CX Series Race 4,2019-09-25,Mens A,12,19,227.33333333333,
Bozeman Grand Prix,2019-10-12,Mens A,9,17,334.7251696125,
Rockford CX Series Race 8,2019-10-16,Mens A,8,15,335.87653310264,
Rockford CX Series Race 9,2019-10-23,Mens A,2,10,247.75373027233,
Rolling Thunder Cyclocross,2019-11-2,Men Master  Open 40+/50+/60+,9,49,333.97066732039,
Rolling Thunder Cyclocross,2019-11-2,Men Men's Masters 40+,7,26,344.29507838239,
MFG Woodland Park,2019-11-17,Cat 3 Men 35+,10,49,343.57828869529,
Bridge City CX,2019-11-24,Open Men 1/2/3,77,106,385.34128081835,
FORT NUGENT CX Day 1,2019-12-7,Wave 3,9,34,333.70605052684,
FORT NUGENT CX Day 1,2019-12-7,Wave 6,22,33,379.84139406209,
FORT NUGENT CX Day 2,2019-12-8,Wave 3,14,41,341.08731223267,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 40-44 Cat 1/2/3,27,48,349.2699877279,
