Race Name,Race Date,Category Name,Place,Total Racers,Points
Missoula Cyclocross Series #1,2012-09-19,Men Cat 3/4  ,10,28,394.32552954292,
Missoula Cyclocross Series #3,2012-10-3,Men B  ,10,21,394,
Missoula Cyclocross Series #4,2012-10-10,Men B  ,9,21,406.69492753623,
Missoula Cyclocross Series #5,2012-10-17,Men B  ,8,18,388.55555555556,
Missoula Cyclocross Series #6,2012-10-24,Men B  ,10,12,458.39942152855,
Missoula Wednesday Night Cyclocross Series,2013-09-18,Men B,5,27,358.98583113512,
Missoula Wednesday Night Cyclocross Series,2013-09-25,Men B,7,26,369.85703169825,
Missoula Wednesday Night Cyclocross Series,2013-10-2,Men B,11,23,395.33482684493,
Missoula Wednesday Night Cyclocross Series,2013-10-16,Men B,6,26,392.21750696701,
Rolling Thunder,2013-10-19,Men Cat 5,3,19,447.21078089828,
Mule Cross with GASX Day 1,2014-10-25,Men Cat 4/5,DNF,21,662.92412159045,
Rolling Thunder,2014-11-1,Men Cat 4,4,25,463.73038998223,
Missoula Wednesday Night CX Week 1  - Old Thunder,2015-09-16,Men B,1,25,434.15529395237,
Missoula Wednesday Night CX Week 2  - Old Thunder,2015-09-23,Men B,2,30,344,
Missoula Wednesday Night CX Week 3  - Ranch Club,2015-09-30,Men A,13,17,314.09853200448,
Missoula Wednesday Night CX Week 5  - Ranch Club,2015-10-14,Men A,14,18,329.93509612625,
Missoula Wednesday Night CX Week 6  - Big Sky Brewing,2015-10-21,Men A,12,19,302.54238053782,
Rolling Thunder Day 1,2015-10-24,Men Cat 4,3,18,440.06135580705,
Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Men A,12,21,317.36962843214,
Missoula Wednesday Night CX Week 4 Fairgrounds,2016-10-5,Men A,13,19,362.0057119845,
Bozeman Grand Prix,2016-10-8,Men Cat 3,8,10,450.53669922942,
Missoula Wednesday Night CX Week 5 Ranch Club,2016-10-12,Men A,11,19,346.59288629525,
Missoula Wednesday Night CX Week 6 Big Sky Brewing,2016-10-12,Men A,11,18,293.67487968636,
Rolling Thunder,2016-10-22,Men Elite Cat 3,8,23,381.99217057957,
2017 Missoula Wednesday Night CX Week 1  - Old Thunder,2017-09-20,Men A,14,18,367.55710347767,
2017 Missoula Wednesday Night CX Week 2  - Old Thunder,2017-09-27,Men A,13,21,360.78468363139,
2017 Missoula Wednesday Night CX Week 3  - Ranch Club,2017-10-4,Men A,15,16,416.28543335868,
2017 Missoula Wednesday Nite CX Series Week 4 - Old Thunder,2017-10-11,Men A,15,20,369.7354769824,
2018 Missoula Wednesday Night CX Week 1 Old Thunder,2018-09-26,Master Men 40+,6,18,471.18045624246,
2018 Missoula Wednesday Night CX Week 2 Ranch Club,2018-10-3,Master Men 40+,6,16,471.38520191509,
2018 Missoula Wednesday Night CX Week 3 Ranch Club,2018-10-10,Master Men 40+,6,14,487.56477668515,
2018 Missoula Wednesday Night CX Week 4 Old Thunder,2018-10-17,Master Men 40+,10,20,515.74310245203,
Missoula Wednesday Night Cyclocross Week 1 - Old Thunder,2019-09-25,Master Men 40+,7,12,505.09937259947,
Missoula Wednesday Night Cyclocross Week 2 - Old Thunder,2019-10-2,Master Men 40+,8,19,480.92551230991,
Missoula Wednesday Night Cyclocross Week 3 - Ranch Club,2019-10-9,Master Men 40+,6,13,504.27325483979,
Missoula Wednesday Night Cyclocross Week 4 - Ranch Club,2019-10-16,Master Men 40+,6,16,450.04262763363,
Missoula Wednesday Night Cyclocross Week 5 - Old Thunder,2019-10-23,Master Men 40+,6,15,442.4525048361,
2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Men Master 40+,7,17,383.00617837874,
2021 Missoula Wed Night CX - Week 4 at Ranch Club,2021-10-13,Men Master 40+,4,14,361.37591986155,
