Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 2,2006-12-16,Junior Men 15-16          38 Starters             ,36,38,434.2359552746,
Tour de Louisville,2007-09-30,Junior Men 15-18,2,3,,
Gun Club Cross,2007-11-4,Junior Men 15-18,1,4,,
Bryn du Cross,2007-11-25,Junior Men 13-15,1,2,,
Cross Nationals Day 2,2007-12-14,Junior 15-16 Male,21,31,477.57154384473,
Kings CX Weekend (OVCX #1),2009-09-19,Juniors 17-18,1,1,,
Kings CX Weekend (OVCX #2),2009-09-20,Juniors 17-18,1,2,,
Kings CX Weekend (OVCX #2),2009-09-20,Men - Cat 4 - Open,13,57,489.70833264035,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Junior 17-18,4,6,,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Junior 17-18,3,5,,
USGP Derby City Cup Day 1,2009-10-24,Junior 17-18,9,10,348.67692487197,
USGP Derby City Cup Day 2,2009-10-25,Cat 4,37,79,530.40908184955,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 4 OPEN,26,39,587.02574237526,
