Race Name,Race Date,Category Name,Place,Total Racers,Points
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 35+,56,64,567.80735233547,
Campton Cross,2016-10-30,Men Cat 4/5,67,105,566.86806619812,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 5,19,29,578.92944702511,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4/5,49,75,591.78144527393,
Caldwell Park CX,2017-09-10,Men Cat 4/5,71,132,575.50314086845,
Hopkins Park CX,2017-10-1,Men Cat 4/5,54,124,533.51419125349,
Beverly Bike CX,2017-10-9,Men Cat 4/5,73,120,578.81420236556,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4/5,62,109,561.35347548343,
Campton Cross,2017-10-29,Men Cat 4/5,51,119,510.20926553905,
Wheeling Heritage Park CX,2017-11-19,Men Cat 4/5,44,76,562.82078205392,
Hopkins Park CX,2018-09-9,Men Cat 4/5,57,108,556.60263455585,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4-5,44,115,502.82672377622,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4/5,64,116,559.14704220463,
Campton Cross,2018-10-28,Men Cat 4/5,39,100,486.71073828796,
Wheeling Heritage CX,2018-11-11,Men Cat 4/5,41,75,549.34281929807,
Hopkins Park CX,2019-10-6,Men Cat 4,64,74,568.80961804243,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4,65,86,566.45628362338,
Campton Cross,2019-11-3,Men Cat 4,41,67,511.13232801573,
Campton Cross,2021-10-31,Men Masters 35+,20,25,540.32246563745,
George Garner Memorial CX Race,2021-11-14,Men Masters 35+,16,16,555.93939512838,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 4,55,71,632.95833263818,
ABD Sunrise park,2022-10-23,Men Masters 45+,DNF,67,660.05077089543,
Campton Cross,2022-10-30,Men Cat 4,38,58,536.12309005742,
Groundhog PSI-Clocross,2022-11-6,Men Cat 4,34,41,562.87912852759,
Wheeling Heritage Park CX,2022-11-13,Men Cat 4,35,51,541.5576041656,
