Race Name,Race Date,Category Name,Place,Total Racers,Points
Parma Cyclocross,2017-10-8,Men Category 5,10,16,607.28331553148,
Cider Cross,2017-11-5,Men Cat 4/5,13,37,443.3468814184,
Cobbs Hill Cyclocross,2017-11-12,Men Category 5,4,15,467.63228528394,
Rochester Cyclocross,2018-09-8,Men Open Cat5,4,20,476.57401965879,
Salt City Cyclocross Spectacular Day 2,2018-10-21,Cat 5 Men,1,7,425.22219822588,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 5,1,27,383.29911160759,
Cider Cross,2018-11-3,Men 5,1,13,387.09415733779,
BonkWerx CX,2019-09-1,Cat 5 Men,1,15,418.04737170751,
BonkWerx CX,2019-09-1,Men Single Speed,2,4,,
Kirkland Cyclocross Race,2019-09-15,Men Open Cat 5,1,17,403.41570971969,
2019 CROSS OUT CHILD ABUSE,2019-09-29,Cat 5 Men,1,9,403.41570971969,
2019 CROSS OUT CHILD ABUSE,2019-09-29,Single Speed,5,6,435.46548197199,
2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Men Cat 5,1,13,403.41570971969,
2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men Cat 5,1,16,366.71528817059,
Cider Cross,2019-11-3,Cat 4 Men,1,9,378.72370730402,
Rochester Cyclocross Day 2,2021-09-26,Men Cat 4/5,4,34,409.42905362534,
2021 Cross Out Child Abuse,2021-10-3,Men Cat 4,1,8,366.39114225062,
2021 Cross Out Child Abuse,2021-10-3,Men  Single Speed,3,4,,
Salt City Spectacular CX,2021-10-16,Men Cat 4,1,10,377.96797356724,
Salt City Spectacular CX,2021-10-16,Men  Single Speed,2,3,,
Salt City Spectacular CX,2021-10-17,Men Cat 4,1,6,384.93498021405,
Salt City Spectacular CX,2021-10-17,Men  - Open Cat 1 to 5,3,18,308.63353448132,
Dave Panella Memorial Cyclocross Race,2021-10-24,Men CAT 4,1,10,346.5311123971,
Arrowhead Halloween CX Day 1,2021-10-30,Men Cat 1-4  Saturday,4,16,292.23793455299,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men  Category 4,1,33,350.1984584791,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Cat 4,1,26,350.1984584791,
