Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Cat 3,1,15939,Matthew,Kamphuis,Trek Midwest Team,,186054,362.94273890646,359.25412273628,
 Cat 3,2,97463,Jorian,Giorno,ISCorp Cycling p/b SmartChoice MRI,,416207,460.10556705705,389.02319085204,
 Cat 3,3,64032,Jason,Kozicki,Colavita Racing,,160070,374.46543649076,418.7922589678,
 Cat 3,4,30296,Christopher,Mantel,Velo Trocadero,,227962,473.58762883931,448.56132708356,
 Cat 3,5,30328,Ben,Schreiber,Linear Sport MTB / Trek,,280198,448.56132708356,478.33039519932,
 Cat 3,6,75898,Josh,Mckinney,,,361677,416.61945616362,508.09946331508,
 Cat 3,7,46413,Jon,Wienandt,Team Wheel & Sprocket,,327496,454.42074743282,537.86853143083,
 Cat 3,DNF,84625,Jeff,Abitz,Diablo Cycling,,211068,364.90841768925,597.40666766235,
 Cat 3,DNF,40344,Mark,Schindel,,,279147,479.66907968644,597.40666766235,
 Cat 3,DNF,18245,Matthew,Povlich,Colavita Racing,,274105,493.24046968367,597.40666766235,
 Cat 4,1,114718,Ben,Neubauer,,,407565,439.37208921739,429.04288985406,
 Cat 4,2,127871,Patrick,Blakeslee,,,468793,540,454.61505102033,
 Cat 4,3,114019,Kane,Johnson,,,372619,450.77087696281,480.1872121866,
 Cat 4,4,99111,Michael,Mcnulty,Lakes Area Physical Therapy,,421207,522.66306903826,505.75937335286,
 Cat 4,5,47082,Reggie,Lund,,,443712,516.50924202832,531.33153451913,
 Cat 4,6,115671,Wayne,Sletten,Lakes Area Physical Therapy,,432401,553.99578705183,556.9036956854,
 Cat 4,7,35186,John,Grosz,,,350930,586.2546117158,582.47585685167,
 Cat 4,8,50415,Andrew,Trewyn,,,360078,540,608.04801801793,
 Cat 4,DNF,116690,Marco,Wajda,,,430954,453.58414781633,659.19234035047,
 Cat 5,1,114720,Danny,Schierschmidt,,,433459,469.2878621884,407.05578072216,
 Cat 5,2,127858,Andy,Wellens,,,,540,426.04781204756,
 Cat 5,3,35193,Joseph,Mueller,,,,404.60769567729,445.03984337297,
 Cat 5,4,124189,Adam,Koenig,Diablo Cycling,,438160,477.10638367451,464.03187469838,
 Cat 5,5,110512,Mike,Roethel,,,375109,490.27321550942,483.02390602378,
 Cat 5,6,115667,Curt,Emerson,,,402474,465.51547583939,502.01593734919,
 Cat 5,7,121212,Derek,Jones,,,433396,632.35978274811,521.00796867459,
 Cat 5,8,115928,Steve,Federspiel,,,,557.9772159482,540,
 Cat 5,9,127859,Tony,Dietz,,,,540,558.99203132541,
 Cat 5,10,124191,Brian,Trybula,Gryphon Velo Racing,,474560,537.75886530621,577.98406265081,
 Cat 5,11,127860,Greg,Batten,,,,540,596.97609397622,
 Cat 5,12,127861,Steven,Szymanski,,,58788,540,615.96812530162,
 Cat 5,13,127862,Jason,Schneider,,,,540,634.96015662703,
 Cat 5,14,126644,Anna,Federspiel,,,,650.78109708924,653.95218795244,
 Cat 5,15,127619,Shawn,Nelson,,,,540,672.94421927784,
 Cat 5,DNF,127863,Dallas,Britt,,,,540,710.92828192866,
Master 35+ Cat 1/2/3/4,1,35964,Travis,Frey,5Nines/Motorless Motion,,290244,399.21961912746,346.81454223368,
Master 35+ Cat 1/2/3/4,2,115933,Jason,Balden,KS Energy Services / MOSH / Team Wiscons,,366934,359.58994464312,363.79590585701,
Master 35+ Cat 1/2/3/4,3,35220,Christopher,Morris,Great Dane Velo Club p/b Capital Brewery,,55692,400.33631458698,380.77726948033,
Master 35+ Cat 1/2/3/4,4,115674,Brian,Mcwilliams,Gryphon Velo Racing,,456144,424.49539181621,397.75863310365,
Master 35+ Cat 1/2/3/4,5,1138,Mark,Vareschi,Revolution Cycles Club,,186205,465.6771130229,414.73999672698,
Master 35+ Cat 1/2/3/4,6,124204,Brian,Davis,Diablo Cycling,,266027,433.42240652915,431.7213603503,
Master 35+ Cat 1/2/3/4,7,110411,Jason,Rudroff,BELGIANWERKX,,104595,431.7213603503,448.70272397362,
Master 35+ Cat 1/2/3/4,8,78173,John,Svanda,Lakes Area Physical Therapy,,278789,368.75274514829,465.68408759694,
Master 35+ Cat 1/2/3/4,9,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,472.62563331787,482.66545122027,
Master 35+ Cat 1/2/3/4,10,97727,David,Cestelli,,,367313,509.15569147657,499.64681484359,
Master 35+ Cat 1/2/3/4,11,15905,Grant,Coisman,MadCity Racing,,204535,576.15482813883,516.62817846691,
Master 35+ Cat 4/5,1,115674,Brian,Mcwilliams,Gryphon Velo Racing,,456144,424.49539181621,424.49539181621,
Master 35+ Cat 4/5,2,127873,Michael,Sullivan,Diablo Cycling,,354902,540,474.38329375582,
Master 35+ Cat 4/5,3,110416,Michael,Duschak,BELGIANWERKX,,225961,543.87480265409,496.25552917054,
Master 35+ Cat 4/5,4,94340,Stephen,Webber,BELGIANWERKX,,414710,441.68158023377,518.12776458527,
Master 35+ Cat 4/5,5,97727,David,Cestelli,,,367313,509.15569147657,540,
Master 35+ Cat 4/5,6,127874,Scot,Schultz,,,,540,561.87223541473,
Master 35+ Cat 4/5,7,77449,Aaron,Messenger,Gryphon Velo Racing,,382540,538.91815978311,583.74447082946,
Master 35+ Cat 4/5,8,126641,David,Thorpe,,,455613,636.08409910566,605.61670624418,
Master 35+ Cat 4/5,9,127875,Jesse,Lain,,,84039,540,627.48894165891,
Master 35+ Cat 4/5,DNF,121212,Derek,Jones,,,433396,632.35978274811,671.23341248837,
Master 45+ Cat 1/2/3/4,1,18215,John,Lirette,,,259146,450.38983520154,318.97710541715,
Master 45+ Cat 1/2/3/4,2,24820,Gregory,Ferguson,Trek Midwest Team,,218703,335.82430182968,337.75035252921,
Master 45+ Cat 1/2/3/4,3,100146,Theodore,Schaff,Diablo Cycling,,133824,371.24033659897,356.52359964126,
Master 45+ Cat 1/2/3/4,4,84625,Jeff,Abitz,Diablo Cycling,,211068,364.90841768925,375.29684675332,
Master 45+ Cat 1/2/3/4,5,11995,Wade,Loberger,Team Wheel & Sprocket,,114529,389.6527942429,394.07009386538,
Master 45+ Cat 1/2/3/4,6,47063,Bob,Callaway,Gryphon Velo Racing,,330964,448.09775128874,412.84334097743,
Master 45+ Cat 1/2/3/4,7,77451,John,Lichtenberg,Diablo Cycling,,386051,495.12741766556,431.61658808949,
Master 45+ Cat 1/2/3/4,8,124431,Brent,Rohrs,Diablo Cycling,,245002,426.82212673725,450.38983520154,
Master 45+ Cat 1/2/3/4,9,64987,David,Hanrahan,Team Pedal Moraine,,360655,470.13719750126,469.1630823136,
Master 45+ Cat 1/2/3/4,10,34302,Jeff,Wren,Team Extreme,,297072,495.86158262523,487.93632942565,
Master 45+ Cat 1/2/3/4,11,47064,Quentin,Gniot,Gryphon Velo Racing,,293921,396.9624119875,506.70957653771,
Master 45+ Cat 1/2/3/4,12,35226,Troy,Sable,,,361674,471.91073240287,525.48282364977,
Master 45+ Cat 1/2/3/4,13,16034,Brian,Petted,Team Extreme,,58472,503.2506630403,544.25607076182,
Master 45+ Cat 1/2/3/4,14,124213,Robert,Sorenson,Gryphon Velo Racing,,361260,591.46167003905,563.02931787388,
Master 45+ Cat 1/2/3/4,15,65036,Kurt,Greenslit,Colavita Racing,,375465,580.75108248495,581.80256498593,
Master 45+ Cat 1/2/3/4,DNF,94341,Arlen,Spicer,BELGIANWERKX,,54061,367.47721862882,619.34905921004,
Master 45+ Cat 1/2/3/4,DNF,77446,Christopher,Stclair,Milwaukee Bicycle Company p/b MKE Brewin,,346954,453.98005393261,619.34905921004,
Master 45+ Cat 4/5,1,124431,Brent,Rohrs,Diablo Cycling,,245002,426.82212673725,387.24826642904,
Master 45+ Cat 4/5,2,79426,Michael,Mayer,Trek Midwest Team,,119121,416.10998044412,409.02868724297,
Master 45+ Cat 4/5,3,34302,Jeff,Wren,Team Extreme,,297072,495.86158262523,430.8091080569,
Master 45+ Cat 4/5,4,35226,Troy,Sable,,,361674,471.91073240287,452.58952887083,
Master 45+ Cat 4/5,5,124202,Charles,Cunningham,Gryphon Velo Racing,,79703,468.02572825652,474.36994968476,
Master 45+ Cat 4/5,6,91855,Scott,Willms,Emerys.com,,418428,486.08311931006,496.15037049869,
Master 45+ Cat 4/5,7,94440,Craig,Billings,,,413109,562.08115282739,517.93079131261,
Master 45+ Cat 4/5,8,65036,Kurt,Greenslit,Colavita Racing,,375465,580.75108248495,539.71121212654,
Master 45+ Cat 4/5,9,35186,John,Grosz,,,350930,586.2546117158,561.49163294047,
Master 45+ Cat 4/5,10,112365,Bryan,Jacques,,,53540,593.71836419818,583.2720537544,
Master 45+ Cat 4/5,11,127866,Raul,Talavera,,,439085,540,605.05247456833,
Master 45+ Cat 4/5,12,127867,Kevin,Kemnetz,,,,540,626.83289538225,
Master 55+ Cat 1/2/3/4,1,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,,,
Master 55+ Cat 1/2/3/4,2,84630,Oliver,Clements,Colavita Racing,,173076,,,
Master 55+ Cat 1/2/3/4,3,99113,Allen,Artz,Heavy Pedal Velo Club,,434813,,,
Master 55+ Cat 1/2/3/4,4,110432,Michael,Brauer,Heavy Pedal Velo Club,,381395,,,
Master 55+ Cat 4/5,1,48867,John,Senkerik,Team Extreme,,288510,551.6544061484,504.68224995983,
Master 55+ Cat 4/5,2,127865,Patrick,Mckone,,,488832,540,528.74860289442,
Master 55+ Cat 4/5,3,110432,Michael,Brauer,Heavy Pedal Velo Club,,381395,590.61976038435,552.81495582901,
Master 55+ Cat 4/5,4,48215,Rick,Walters,NorthStar Development Cycling,,427730,563.14285714286,576.8813087636,
Master 55+ Cat 4/5,5,32279,Thomas,Silbernagel,Team Extreme,,218705,643.55291390855,600.94766169819,
Master 55+ Cat 4/5,6,126401,Doug,Levy,,,488294,677.23927164428,625.01401463279,
Men Junior 10-14,1,111270,Jae,Walters,NorthStar Development Cycling,,408377,516.56172226312,516.56172226312,
Men Junior 10-14,2,127868,Skyler,Schmitt,Team Extreme,,353906,650,580.58177663597,
Men Junior 10-14,3,125766,Cedric,Le denmat,,,471006,653.01382758338,615.29088831798,
Men Junior 10-14,4,127869,Jason,Khanna,,,,650,650,
Men Junior 10-14,5,127870,Isaiah,Koeppen,,,,650,684.70911168202,
Men Junior 10-14,6,126637,Gabriel,Le denmat,,,471717,792.97601198325,719.41822336403,
Men Junior 15-18,1,127864,Ryan,Kemnetz,,,430331,,,
Single Speed ,1,47079,Buckley,Birkholz,Colavita Racing,,310285,320.81233150911,320.81233150911,
Single Speed ,2,114862,Benjamin,Knox,Revolution Cycles Club,,455772,436.10192892922,367.2365786,
Single Speed ,3,78173,John,Svanda,Lakes Area Physical Therapy,,278789,368.75274514829,381.28788514514,
Single Speed ,4,94340,Stephen,Webber,BELGIANWERKX,,414710,441.68158023377,395.33919169027,
Single Speed ,5,77449,Aaron,Messenger,Gryphon Velo Racing,,382540,538.91815978311,409.39049823541,
Single Speed ,6,118398,Thomas,Normington,,,47537,461.40725550788,423.44180478055,
Single Speed ,7,84627,Allen,Brunner,,,414712,422.46956930578,437.49311132569,
Single Speed ,8,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,472.62563331787,451.54441787083,
Single Speed ,9,70525,Margaret,Robinson,Revolution Cycles Club,,327782,548.98772372473,465.59572441596,
Single Speed ,10,124431,Brent,Rohrs,Diablo Cycling,,245002,426.82212673725,479.6470309611,
Single Speed ,11,124191,Brian,Trybula,Gryphon Velo Racing,,474560,537.75886530621,493.69833750624,
Single Speed ,12,15905,Grant,Coisman,MadCity Racing,,204535,576.15482813883,507.74964405138,
Single Speed ,13,127857,Christopher,Stratton,,,282203,400,521.80095059651,
Single Speed ,14,115671,Wayne,Sletten,Lakes Area Physical Therapy,,432401,553.99578705183,535.85225714165,
Women  Cat 1/2,1,46423,Julie,Phelps,Gryphon Velo Racing,,278869,,,
Women  Cat 1/2,2,41902,Claire,Armstrong,Endorphin Fitness/ Bon Secours,,263414,,,
Women  Cat 3,1,64002,Niki,Soderberg,Colavita Racing,,310193,,,
Women  Cat 3,2,46425,Rachel,Roessingh,,,179920,,,
Women  Cat 3,3,83357,Kris,Tiles,Gryphon Velo Racing,,438825,,,
Women  Cat 3,4,70525,Margaret,Robinson,Revolution Cycles Club,,327782,,,
Women  Cat 4,1,110523,Amy,Rider,,,456599,,,
Women  Cat 4,2,124214,Jodie,Prestine,,,481324,,,
Women  Cat 4,3,47002,Kathryn,Johnson,,,328528,,,
Women  Cat 4,4,126644,Anna,Federspiel,,,,,,
Women Junior 10-14,1,124211,Arielle,Christensen,Milwaukee Bicycle Company p/b MKE Brewin,,459012,,,
Women Junior 10-14,2,127872,Kensa,Koeppen,,,,,,
Women Master 35+,1,18204,Melissa,Putzer,Team Wheel & Sprocket,,161325,,,
Women Master 35+,2,100167,Sarah,Kelnhofer,Colavita Racing,,416992,,,
