Race Name,Race Date,Category Name,Place,Total Racers,Points
StarCrossed Cyclocross,2011-09-17,Women 3-4,45,50,764.83535668577,
Rapha-Focus GP,2011-09-18,CAT 4 WOMEN,27,36,689.09265754039,
Butte CX Weekend #1,2012-09-29,Women Cat 4  ,2,7,563.33333333333,
Butte CX Weekend #2,2012-09-30,Women Cat 4  ,3,12,549.825,
inland northwest cyclocross series #3,2012-10-14,Women Cat 4  ,4,10,564,
Inland Northwest Cyclocross Series #4,2012-10-20,Women Cat 4  ,2,8,541.41583333333,
Inland Northwest Cyclocross Series #5,2012-10-21,Women Cat 4  ,2,4,,
Walla Walla XC Stanger Farm,2012-10-27,Women Cat 4  ,2,10,510.67794444444,
Inland Northwest Cyclocross Series #6 - Blue Heron Park,2012-11-4,Women Cat 4  ,1,7,518.96583333333,
Cougar Cup Cross,2012-11-24,Women Cat 4 Senior ,1,2,,
StarCrossed CX,2013-09-14,Women Cat 3,DNF,22,603.60781009941,
OctoberFest 3,2014-10-4,Women Master 40+ Open,3,11,514.17668609503,
