Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP #1 - Candlestick,2016-09-24,Women - C,2,8,548.1717828253,
BASP #1 - Candlestick,2016-09-24,Women - C,3,8,565.44785521687,
Superpro - Lion of Fairfax,2016-10-15,Women - C,4,7,548.1717828253,
Sacramento Cyclocross Race #3,2016-10-23,Women C,2,11,562.46858008984,
Santa Rosa Cup - Friday Night Race,2016-11-11,C Women,1,9,552.93738191348,
Santa Rosa Cup - Saturday Race,2016-11-12,C Women,1,9,485.29493730834,
Santa Rosa Cup - Sunday Race,2016-11-13,C Women,2,8,552.93738191348,
Santa Rosa Cup - Sunday Race,2016-11-13,Womens B,8,13,594.12085675732,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Women B,2,12,513.90536320059,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Women B,2,14,518.02980957664,
Sagebrush Cyclocross #2,2022-10-16,Women P/1/2/3,4,4,,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Women B,3,19,494.81177344152,
Rodeocross #5,2022-10-26,A Women,4,9,481.49241128212,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Women B,3,16,474.60719929797,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Women B,3,15,471.62714630886,
Nutty Cross,2022-11-20,Women B,1,11,458.67917569099,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men B45+,4,6,488.37439040424,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Women B,2,12,456.44766638693,
