Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP #1 - Candlestick,2016-09-24,Junior 10 - 14,12,16,692.22608407989,
CYCLO-X Parker,2020-10-4,Men JM 17-18,4,4,,
CYCLO-X Interlocken,2020-10-10,Men SM 5,1,29,441.2564249938,
Schoolyard Cross,2020-10-25,Men JM 17-18,2,4,,
CYCLO-X Broomfield,2020-10-31,Men SM 4,24,45,495.45057328443,
US Open of Cyclocross,2020-11-7,Men JM 17-18,3,5,,
CYCLO-X Parker,2020-11-14,Men SM 4,10,26,448.65285744326,
Back To Basics CX ,2021-09-14,Men B,33,68,453.64116369023,
CYCLO-X Valmont,2021-09-18,Men SM 4,5,38,415.01756662994,
Schoolyard Cross,2021-10-2,Junior Men 17-18,3,15,404.54754171344,
Cross of the North - Day 1,2021-11-6,Men SM 3,20,24,445.26218614559,
Cross of the North Day 2,2021-11-7,Men SM 3,4,15,369.76408127049,
CYCLO-X Westminster,2021-11-13,Men SM 3,4,23,355.64655085601,
Colorado State Cyclocross Championships,2021-11-21,Men SM 3,9,17,407.89290577477,
CYCLO-X Longmont,2021-12-4,Men SM 3,3,14,335.12672819365,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Junior 17-18,43,70,388.70234859722,
CYCLO-X Harlow Platts,2022-09-17,Men SM 3,7,17,387.64186578782,
CYCLO-X Broomfield,2022-10-29,Men SM 3,7,16,378.89286226434,
Colorado State Cyclocross Championships,2022-11-19,Men SM 3,4,17,349.47364809088,
