Race Name,Race Date,Category Name,Place,Total Racers,Points
Pork Chop Cyclocross,2010-09-26,Junior boys 15-18,8,9,420.5,
JR Ranch,2010-10-2,Junior boys 15-18,7,9,408,
Wirth Classic Cyclocross,2010-10-10,Junior boys 15-18,9,9,433,
Baker Orchard Cyclocross,2010-10-16,Jr Boys 10-18,3,3,,
Big Ring Flyers Cyclocross,2010-10-17,Junior boys 10-14,4,4,,
Green Acres Cyclocross,2010-10-24,Junior boys 15-18,4,4,,
Red Barn Cyclocross,2010-10-30,Junior boys 15-18,6,6,464.1166552513,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Women 4,8,18,576.0980462769,
Gopher Gallop Cyclocross,2010-11-7,Junior boys 15-18,5,5,,
Zac Daab Cyclocross,2010-11-14,Jr Boys 10-18,7,7,483.17415259136,
