Race Name,Race Date,Category Name,Place,Total Racers,Points
Foster Cross,2018-10-14,Men Cat 4/5,12,39,480.64581995657,
Rock the Mohawk CX,2018-10-21,Men Cat 4/5,2,44,402.70368360152,
Rock the Mohawk CX,2018-10-21,Men Cat 3/4,9,20,406.12056357467,
Amateur Cyclocross Race,2018-10-28,Men Cat 4/5,1,40,367.6994630255,
Amateur Cyclocross Race,2018-10-28,Men Cat 3/4,5,19,358.77525203394,
Gobble Cross,2018-11-4,Men Senior  Cat 3/4,5,9,411.06113339044,
Gobble Cross,2018-11-4,Men Senior  Cat 1/2/3,9,9,326.81039954372,
Oz Cross Day 1,2018-11-10,Men Cat 3/4,2,8,361.33964984773,
Oz Cross Day 1,2018-11-10,Men P/1/2/3,6,7,375.02694399009,
Oz Cross Day 2,2018-11-11,Men Cat 3/4,1,14,339.43855114054,
Oz Cross Day 2,2018-11-11,Men P/1/2,DNF,8,477.03715043682,
Pump Cross Crusade,2018-11-18,Cat 3/4,1,10,348.88740863451,
Flyers Cross- OKGP State Championship,2018-11-25,Men 3/4,4,7,398.71173614715,
Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 3/4,2,30,316.15059218698,
Resolution 'Cross Cup Day 2,2018-12-2,Men Cat 3/4,6,28,338.85653337594,
Ruts and Guts,2018-12-8,Men Cat 1/2/3,25,28,407.21283562716,
Ruts and Guts,2018-12-9,Men Cat 3/4,4,20,338.33439027704,
Ruts and Guts,2018-12-9,Men Cat 1/2/3,26,27,419.73810060319,
McPherson CX Day 2,2019-09-8,Men  Cat 3/4,1,8,353.45173488147,
McPherson CX Day 2,2019-09-8,Men  Open Pro/Cat Open,3,7,382.63842359281,
FayetteCross Day 1,2019-10-5,Men Cat 1/2/3,15,19,382.87016943472,
FayetteCross Day 1,2019-10-5,Men Cat 3/4,2,22,322.5178175164,
FayetteCross Day 2,2019-10-6,Men Cat 3/4,9,13,425.0149804723,
OKCX Foster Cross,2019-10-13,Men 3  M,4,25,366.08348660924,
OKCX Foster Cross,2019-10-13,Men P/1/2  M,8,10,376.25267703949,
Rock the Mohawk CX,2019-10-20,Men Cat 3/4,1,26,325.85998732787,
Rock the Mohawk CX,2019-10-20,Men Cat 1/2/3,10,14,328.15509158358,
Amateur Cyclocross Race,2019-10-27,Men Cat 1/2,3,9,286.93109517592,
Still Spooky Cross,2019-11-2,Men Cat 1/2/3,7,13,327.1547072995,
Flyers Cross,2019-11-3,Men P/1/2,5,9,288.12623192647,
Gobble Cross ,2019-11-10,Men Pro/Cat 1/2/3,4,9,324.80522506956,
FWCX Escalera Cyclocross Day 1,2019-11-16,Men P1/2/3,8,15,314.78133023843,
FWCX Escalera Cyclocross Day 2,2019-11-17,Men P1/2/3,5,15,295.95186839313,
Ruts and Guts UCI C2 Weekend,2019-11-30,Men Cat 1/2/3,17,24,377.90366090919,
Ruts and Guts UCI C2 Weekend,2019-12-1,Men Cat 1/2/3,11,22,328.3619779035,
Resolution 'Cross Cup,2019-12-7,Men Cat 1/2/3,18,23,372.11944922912,
Resolution 'Cross Cup,2019-12-8,Men 19-39 Open,3,27,290.90407755901,
Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Men Cat 1/2/3,4,13,285.39453637445,
Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Men Cat 1/2/3,4,16,279.46875492905,
Flyers Cross 2020- An OKGP Event,2020-11-22,Men  1/2/3,2,11,285.00387887091,
Hill Top Cross- OKGP Finale,2020-11-29,Men Cat 1/2/3,3,12,296.11321606114,
'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-5,Men Cat 1/2,6,15,289.20939578888,
'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-6,Men 19-39 Open,3,9,290.04444870564,
'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-6,Men Singlespeed Open,1,4,,
Rock the Mohawk,2021-10-24,Men Cat 1/2,2,15,286.47490304758,
Flyers Cross - An OKGP Event,2021-11-7,Men Cat 1/2/3,2,14,289.34764852541,
RUTS N' GUTS 2021,2021-11-27,Men Cat 1/2/3,6,14,316.23599707762,
RUTS N' GUTS 2021,2021-11-28,Men Cat 1/2/3,6,15,302.42393594231,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men 1/2,11,26,306.16927572125,
Norman Autum Cross,2022-10-23,Men Cat 1/2/3,1,3,,
Flyers Cross,2022-10-29,Men Masters OPEN,1,17,269.05375801427,
Flyers Cross,2022-10-29,Men Cat 1/2/3,4,11,283.42167283638,
Flyers Cross,2022-10-30,Men Masters Open,2,13,290.28139710246,
Flyers Cross,2022-10-30,Men Cat 1/2/3,4,10,300.41421308993,
Rock the Mohawk,2022-11-6,Men Masters Open,2,20,277.09515670598,
Ruts N Guts Day 1,2022-11-27,Men Masters Open,1,18,271.63923860144,
Ruts N Guts Day 2,2022-11-28,Men Masters Open,2,15,287.86678691084,
Cyclocross Grand Nationals : D1,2022-12-3,Men Cat 1/2,5,14,289.65880976492,
Rock the Mohawk,2023-11-12,Men Masters Open,2,17,293.57406311481,
Rock the Mohawk,2023-11-12,Men  1/2/3,5,11,288.75055526211,
Ruts N Guts,2023-11-25,Men Open,8,14,311.58289690099,
Ruts N Guts,2023-11-26,Men Open,13,14,353.28130912288,
