Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 3,2007-12-15,Men 40-44,87,91,600.5703710409,
Jackson Park,2008-09-21,Men - Master - 40-49,21,23,531.56077117518,
Hopkins Cross ,2008-10-5,Men - Master - 40-49,17,17,517.5,
Hawthorne Woods,2008-10-12,Men - Master - 40-49,23,25,513.66502296372,
Carpenter Park Cross,2008-10-19,Men - Master - 40-49,15,21,490.8270118282,
Sunrise Park Cross,2008-10-26,Men - Master - 40-49,15,25,461.87803299804,
Campton Cross,2008-11-2,Men - Master - 40-49,23,30,532.73071801631,
Save Ferris Northbrook Cross,2008-11-9,Men - Master - 40-49,22,31,496.9703185487,
Lan-Oak Cross,2008-11-16,Men - Master - 40-49,20,31,481.41065884143,
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Master - 40-49,27,28,582.15141869287,
Illinois State Championship,2008-12-7,Men - Master - 40-49,20,26,571.10641086411,
Jackson Park,2009-09-21,Masters 40+,41,55,477.77308620251,
Hopkins Cross,2009-10-4,Men - Masters 40+,38,49,504.30599434586,
BB/VP Bar-B Cross,2009-10-11,Masters 40+,28,44,498.98499979852,
Carpenter Park Cyclocross,2009-10-18,Masters 30+,30,51,446.22638777673,
ABD Sunrise Park Cyclocross,2009-10-26,Masters 40+,35,52,508.00705784892,
Campton Cross,2009-11-1,Masters 40+,30,46,526.50708490415,
Save Ferris/Garner Cross Fest,2009-11-8,Masters 40+,32,42,484.28524046288,
Indian Lakes Resort CX,2009-11-14,Masters 40+,36,49,536.47512399345,
Illinois State CX Championship,2009-12-6,Masters 40+,29,48,447.84168964457,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  40-99 ,64,71,544.60195317682,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat 4   ,67,81,639.87063220953,
Hopkins Cross,2010-10-3,Men Masters  40-99 ,42,54,527.56577022011,
Elvis Cross,2010-10-10,Men Masters  40-99 ,46,51,540.52433527862,
Carpenter Park Cyclocross,2010-10-17,Men Masters  30-99 ,48,54,581.46774626867,
ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  40-99 ,46,50,542.53907384632,
Campton Cross,2010-10-31,Men Masters  40-99 ,38,46,507.89744189002,
Cyclocross for Life,2010-11-7,Men Masters  40-99 ,35,41,515.1463201053,
Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  40-99 ,39,47,521.41483597512,
Northbrook Swan Song,2010-11-21,Men Masters  30-99 ,59,65,559.18767495933,
Northbrook Swan Song,2010-11-21,Men Masters  40-99 ,37,53,476.28445671791,
Illinois Cyclocross Championships,2010-12-5,Men Masters  30-99 ,66,75,632.63769377727,
Illinois Cyclocross Championships,2010-12-5,Men Masters  40-99 ,44,58,483.26923792259,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 30-99,62,92,549.61746684462,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 40-99,38,58,481.47328834808,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 30-99,72,85,599.02380244291,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 40-99,49,62,569.27970035691,
Psycho Cross,2011-10-14,Men Cat 4  ,26,33,661.92645274872,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 30-99,53,69,513.61789279399,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 30-99,58,70,554.00258749528,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 40-99,61,67,600.28729224903,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 40-99,47,62,508.87505977836,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 30-99,44,48,501.37453115511,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 40-99,45,51,558.25468934494,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 30-99,41,47,499.59113431147,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 40-99,39,44,556.23361327138,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 30-99,55,70,517.95335079259,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 40-99,56,67,526.02740346361,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Single Speed ,DNF,26,553.6264722944,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 30-99,47,63,557.67404830448,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 30-99,51,56,636.31291601481,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 30+,76,88,661.84063792465,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,61,89,502.11554248719,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 40+,47,66,516.74766652881,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 40+,55,75,551.18376436439,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,41,72,493.70723025818,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 40+,DNF,64,620.39744697925,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 40+,40,53,549.7983131604,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 40+,46,58,548.04575913346,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 40+,44,54,586.42212318497,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 40+,DNF,78,613.24956308231,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 30+,59,69,544.90836979018,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 45+,45,72,512.59397174449,
Hopkins Cross,2014-10-5,Men Masters 45+,46,66,516.4515951337,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 45+,50,71,530.63078978068,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 45+,44,57,535.78525104828,
Campton Cross,2014-11-2,Men Masters 45+,48,67,577.86032793478,
Psi-clocross for Life,2014-11-9,Men Masters 45+,44,55,568.52277816707,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 45+,34,50,536.14306359077,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 45+,DNF,65,660.61053291078,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 45+,47,66,541.72284945821,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 45+,57,89,509.99909277639,
Hopkins Park CX,2015-10-4,Men Masters 45+,62,78,559.8122808878,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 45+,60,73,586.30746888178,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 45+,52,75,541.56022146858,
Campton Cross,2015-11-1,Men Masters 45+,55,75,564.02929844806,
PSI-clocross for Life,2015-11-8,Men Masters 45+,66,75,596.96945398858,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 45+,61,75,594.16624555964,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 45+,60,78,538.49784483642,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 45+,50,76,511.13437177593,
Hopkins Park CX,2016-10-2,Men Masters 45+,62,80,554.29631504796,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 45+,59,76,644.3441831143,
Campton Cross,2016-10-30,Men Masters 45+,58,67,677.4610118036,
Groundhog PSI-clocross,2016-11-6,Men Masters 45+,DNF,61,619.01592526179,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 45+,45,59,607.96402994976,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 45+,45,56,583.15158200698,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 45+,47,66,533.55099864425,
Hopkins Park CX,2017-10-1,Men Masters 45+,66,75,569.77621501713,
Beverly Bike CX,2017-10-9,Men Masters 45+,70,79,590.61546326717,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 45+,53,67,548.15452377718,
Campton Cross,2017-10-29,Men Masters 45+,71,75,619.5225426865,
Groundhog PSI-clocross,2017-11-5,Men Masters 45+,53,59,548.89456874127,
Pheasant Run Resort CX Race,2017-11-12,Men Masters 45+,49,54,544.44337856638,
Wheeling Heritage Park CX,2017-11-19,Men Masters 45+,46,58,531.10645091066,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 45+,51,68,547.82781656488,
Hopkins Park CX,2018-09-9,Men Masters 45+,58,67,604.82399652968,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 45+,58,79,556.28204944905,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 45+,49,62,554.79022471265,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 45+,64,66,625.3984623468,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 45+,56,70,562.38118994306,
Campton Cross,2018-10-28,Men Masters 45+,50,61,595.0522553392,
Groundhog PSI-clocross,2018-11-4,Men Masters 45+,43,53,557.99506534957,
Wheeling Heritage CX,2018-11-11,Men Masters 45+,DNF,64,625.14648728176,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 45+,42,50,536.49402248692,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 45+,53,71,514.17637813668,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 45+,74,78,615.45094493961,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 45+,66,69,625.69432153407,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 45+,DNF,68,634.59713244634,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men SingleSpeed,38,43,510.59789491184,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 45+,61,74,614.12355634855,
