Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Men,1,806,Justin,Lindine,Redline,0:59:33,205717,167.1212100423,155.88158973039,
Cat 1/2/3 Men,2,81217,Brian,Wilichoski,CYCLOCROSSWORLD.COM,0:01:35,266733,177.74969029576,161.21630552667,
Cat 1/2/3 Men,3,979,Adam,Myerson,Team SmartStop/Mountain Khakis,0:02:14,52534,188.15386562485,166.55102132296,
Cat 1/2/3 Men,4,710,Todd,Bowden,Expowheelmen,0:02:14,144319,184.26676077487,171.88573711924,
Cat 1/2/3 Men,5,1079,Nicholas,Keough,Champion System p/b Keough Cyclocross,0:02:38,203439,207.28073545288,177.22045291552,
Cat 1/2/3 Men,6,807,Alec,Donahue,J.A.M. Fund / NCC,0:02:38,129914,193.95434795151,182.5551687118,
Cat 1/2/3 Men,7,24267,Nate,Morse,Hot Tubes Development Cycling Team,0:02:48,235572,245.99124845645,187.88988450809,
Cat 1/2/3 Men,8,708,Keith,Gauvin,Expowheelmen,0:03:52,125555,201.21855497043,193.22460030437,
Cat 1/2/3 Men,9,51829,Chase,Dickens,AMERICAN CLASSIC PRO CYCLOCROSS TEAM,0:03:52,253981,198.32420359431,198.55931610065,
Cat 1/2/3 Men,10,61115,Ansel,Dickey,KMS/Start House Cycling Team,0:04:18,311588,276.64271659798,203.89403189694,
Cat 1/2/3 Men,11,16388,Robert,Marion,American Classic Pro Team,0:04:26,220597,212.28811173504,209.22874769322,
Cat 1/2/3 Men,12,31334,Michael,Wissell,,0:04:26,284535,284.67425422356,214.5634634895,
Cat 1/2/3 Men,13,33799,Jonathan,Anderson,Essex County Velo,0:04:26,302730,274.07329542757,219.89817928579,
Cat 1/2/3 Men,14,123144,Charles,Berhtram,Bikes Not Bombs / Circle A Cycles,0:05:27,325388,267.26476814407,225.23289508207,
Cat 1/2/3 Men,15,1200,Donald,Snoop jr,Essex County Velo (ECV),0:05:52,82776,274.84935806927,230.56761087835,
Cat 1/2/3 Men,16,5332,Jon,Bernhard,Riverside Racing,0:05:52,3496,283.1552834588,235.90232667464,
Cat 1/2/3 Men,17,29620,Stephen,Pierce,Embrocation Cycling Journal,0:06:13,300212,264.46775363417,241.23704247092,
Cat 1/2/3 Men,18,1131,Cary,Fridrich,Mad Alchemy / Verge Rider Cooperative,0:06:34,141247,288.23619605747,246.5717582672,
Cat 1/2/3 Men,19,27486,Graham,Garber,Central Wheel,lap,12764,323.93706074975,251.90647406349,
Cat 1/2/3 Men,20,5794,Tim,Ratta,Cheshire Cycle and Repair,lap,163893,233.41664164871,257.24118985977,
Cat 1/2/3 Men,21,58587,Geoffrey,Bouchard,NBX/Narragansett Beer Cycling Team p/b A,lap,349570,261.96310316526,262.57590565605,
Cat 1/2/3 Men,22,838,Jeffrey,Molongoski,Joe's Garage,lap,,253.37691592633,267.91062145233,
Cat 1/2/3 Men,23,8047,Ian,Schon,B2C2,lap,290782,305.23057385917,273.24533724862,
Cat 1/2/3 Men,24,6350,John,Foley,CycleLoft,lap,121026,254.19802733234,278.5800530449,
Cat 1/2/3 Men,25,852,Hunter,Pronovost,Cheshire Cycle Racing - CyclistsAreNotRockstars.co,lap,99523,278.53330888607,283.91476884118,
Cat 1/2/3 Men,26,14910,Joel,Brown,Cox/W.E. Stedman Cycling,lap,5093,220,289.24948463747,
Cat 1/2/3 Men,27,24,Adam,Sullivan,Embrocation Cycling Journal,lap,199084,292.69232183772,294.58420043375,
Cat 1/2/3 Men,28,1864,Ian,Keough,Bay Hill Capital /CLNoonan p/b Corner Cy,lap,285756,348.7141274494,299.91891623003,
Cat 1/2/3 Men,29,6309,Jeff,Gelt,Central Wheel of Farmington CT,lap,13030,312.40887172483,305.25363202632,
Cat 1/2/3 Men,30,1491,Kurt,Schmid,CYCLOCROSS WORLD,lap,178460,259.44749768825,310.5883478226,
Cat 1/2/3 Men,31,857,Brian,Rutter,Cyclonauts,lap,168738,315.11068821838,315.92306361888,
Cat 1/2/3 Men,32,48079,Jeremy,Brazeal,CompEdge Cycling,lap,54411,343.11055055295,321.25777941517,
Cat 1/2/3 Men,33,1176,Gary,Dalton,Cox/W.E. Stedman Cycling,lap,50156,386.86525703212,326.59249521145,
Cat 1/2/3 Men,34,720,Alan,Douglass,,lap,48846,483.45254563143,331.92721100773,
Cat 1/2/3 Men,35,63458,Pj,Renquin,,lap,349082,418.3886363791,337.26192680402,
Cat 1/2/3 Men,36,42525,Frank,Petty,Union Velo,lap,27962,421.52078868319,342.5966426003,
Cat 1/2/3 Men,37,1003,Aaron,Millett,Essex County Velo,lap,82049,241.2981949999,347.93135839658,
Cat 1/2/3 Men,38,915,Patrick,Cunningham,Horst Engineering Cycling Team,lap,237439,350.60659204405,353.26607419286,
Cat 1/2/3 Men,39,277,Matthew,Green,,lap,226152,295.13842421944,358.60078998915,
Cat 1/2/3 Men,40,1605,David,Gagnon,PowerWatts-FitTime,lap,,424.65209323128,363.93550578543,
Cat 1/2/3 Men,41,56431,Steven,Hopengarten,GREEN LINE VELO Driven by ZipCar,lap,254441,350.23526990848,369.27022158171,
Cat 1/2/3 Men,42,35593,Josh,Krzyzek,Union Velo Club,lap,,333.56841695973,374.604937378,
Cat 1/2/3 Men,43,1405,Joe,Kubisek,Cheshire Cycle Racing,lap,19935,291.05021061854,379.93965317428,
Cat 1/2/3 Men,44,22641,Shawn,Mccormack,Clif Bar/Pactimo,lap,49743,335.42457308998,385.27436897056,
Cat 1/2/3 Men,45,63494,David,Warner,GREEN LINE VELO driven by Zipcar,lap,334000,370.38120395996,390.60908476685,
Cat 1/2/3 Men,46,66389,Christopher,Merola,Green Line Velo Driven by Zipcar,lap,349800,389.1159155239,395.94380056313,
Cat 1/2/3 Men,47,13362,Jonathan,Tarbox,Expo Wheelmen/Voss Bikes,lap,282269,299.62218224023,401.27851635941,
Cat 1/2/3 Men,48,17669,AJ,Moran,GREEN LINE VELO driven by Zipcar,lap,251580,352.52774414657,406.6132321557,
Cat 1/2/3 Women,1,1117,Maureen,Bruno roy,Bob's Red Mill pb Seven Cycles,0:40:15,103270,301.15808681109,300.12264057578,
Cat 1/2/3 Women,2,23486,Frances,Morrison,J.A.M. Fund/NCC/Vittoria,0:41:26,241197,371.14422529946,314.1103765182,
Cat 1/2/3 Women,3,28310,Amanda,Carey,Volkswagen Boise Cycling,0:41:37,223212,312.68720683502,328.09811246062,
Cat 1/2/3 Women,4,2507,Anna,Barensfeld,pedalpowertraining.com,0:41:51,234148,375.42494636828,342.08584840305,
Cat 1/2/3 Women,5,28301,Kathleen,Lysakowski,Cycle Lodge,0:42:15,302050,405.88072687155,356.07358434547,
Cat 1/2/3 Women,6,68672,Maghalie,Rochette,Powerwatts-FTTIME,0:43:03,397649,393.32287765359,370.06132028789,
Cat 1/2/3 Women,7,1496,Karin,Holmes,Riverside Racing,0:43:33,262111,400.38899531424,384.04905623031,
Cat 1/2/3 Women,8,61139,Vickie,Monahan,Expo Wheelmen,0:44:03,311059,447.04175506056,398.03679217273,
Cat 1/2/3 Women,9,62219,Jamie,Gilgen,Kallisto / Wheels of Oakville,0:44:17,,432.38753896718,412.02452811516,
Cat 1/2/3 Women,10,18100,Rebekah,Weiner,Bikes Not Bombs/Circle A Cycles,0:45:37,284709,440,426.01226405758,
Cat 1/2/3 Women,11,39126,Rachael,Mirvish,Erace Cancer,0:46:27,,441.2771725198,440,
Cat 1/2/3 Women,12,18665,Elizabeth,Allen,Danielson Adventure Sports,0:47:17,261368,544.55576583516,453.98773594242,
Cat 1/2/3 Women,13,13936,Victoria,Gates,J.A.M. Fund / NCC / Vittoria,0:47:35,281925,428.45618726301,467.97547188484,
Cat 1/2/3 Women,14,42497,Christin,Reuter,Competitive Edge Cycling,0:47:43,353242,419.7942471002,481.96320782727,
Cat 1/2/3 Women,15,33816,Julianne,Tauscher,Bikes Not Bombs/Circle A Cycles,lap,269237,533.98670054241,495.95094376969,
Cat 1/2/3 Women,16,45876,Laura,Summers,Central Wheel/GHCC,lap,41711,525.39369536761,509.93867971211,
Cat 1/2/3 Women,17,46590,Cait,Dooley,Geekhouse,lap,299758,508.13743915503,523.92641565453,
Cat 1/2/3 Women,18,61283,Kristina,Donehew,Pedal Power Training Solutions,lap,205994,615.52235826223,537.91415159695,
Cat 1/2/3 Women,19,51257,Jordan,Dube,MAD ALCHEMY / VERGE RIDER COOPERATIVE,lap,320592,580.42746499579,551.90188753938,
Cat 1/2/3 Women,20,125222,Cindy,Berhtram,Bikes Not Bombs/Circle A Cycles,lap,327436,605.72996550313,565.8896234818,
Cat 1/2/3 Women,21,5046,Leah,Pappas-barnes,HUP United,lap,245564,617.65674496757,579.87735942422,
cat 4,1,28269,Alden,Suokko,Killington Mountain School Cycling Team,0:39:11,299713,423.38052402708,373.67032185672,
cat 4,2,79170,Justin,Coelho,,0:00:21,356428,428.89465918341,377.45054181452,
cat 4,3,106743,Scott,Smith,Family Bike,0:00:37,376904,374.84585884686,381.23076177232,
cat 4,4,35259,Joe,Wignall,Team Seven Cycles,0:02:07,325606,466.56124687205,385.01098173012,
cat 4,5,78802,Douglas,Mckeon,Family Bike,0:02:36,,476.65698213934,388.79120168793,
cat 4,6,65192,Aaron,Stearns,CONTINUUM CYCLES,0:02:36,,450.47974856301,392.57142164573,
cat 4,7,77162,Chris,Busick,Minuteman Road Club,0:02:36,93288,454.07019861179,396.35164160353,
cat 4,8,48092,Michael,Baker,C4/Cape Cod Racing,0:03:07,295878,385.40217358752,400.13186156133,
cat 4,9,73195,Aaron,Tauscher,VOmax,0:03:07,,478.59247899513,403.91208151913,
cat 4,10,61225,Alex,Meier,Seaside cycle,0:03:07,329502,492.74564896601,407.69230147694,
cat 4,11,62050,Matthew,Griswold,B2C2/Boloco,0:03:31,288393,398.79789326197,411.47252143474,
cat 4,12,28283,Kevin,Brant,Grace Bicycles Velo Club,0:03:45,295341,439.62397435097,415.25274139254,
cat 4,13,77102,David,Donnelly,Mad Alchemy Verge Grassroots Team,0:03:55,18,456.31532245396,419.03296135034,
cat 4,14,61222,Justin,Bourgette,Quad Cycles,0:03:55,358856,479.15415481704,422.81318130814,
cat 4,15,70404,Preston,Buehrer,B2C2 p/b Boloco,0:03:55,290822,479.58875191114,426.59340126594,
cat 4,16,63429,James,Hall,Blue Steel Cyclery,0:04:10,120643,491.25914858061,430.37362122375,
cat 4,17,62063,Vincent,Buffone,Northampton Cycling Club,0:04:15,69734,528.51305874006,434.15384118155,
cat 4,18,81061,Clas,Lau,Televom,0:04:15,385761,549.84514638194,437.93406113935,
cat 4,19,79861,Kyle,Butler,GREEN LINE VELO driven by Zipcar,0:04:15,269574,450.75084042997,441.71428109715,
cat 4,20,71132,Mathew,Shimoko,Minuteman Road Club,0:04:15,346366,556.04389822958,445.49450105495,
cat 4,21,73193,Barry,Petzold,The Cycle Loft,0:04:15,53,414.16216817501,449.27472101276,
cat 4,22,77107,Josiah,Black,Team Psycho,0:04:42,386475,518.1971548706,453.05494097056,
cat 4,23,75082,Cameron,Russell,Competitive Edge Cycling,0:04:47,343206,489.12387795416,456.83516092836,
cat 4,24,46640,Adam,Kline,Team JRA Cycles,0:04:47,216947,516.95081510625,460.61538088616,
cat 4,25,6104,Richard,Tobin,union velo,0:04:47,202056,476.01330842913,464.39560084396,
cat 4,26,66110,Eric,Baumann,Stampede!,0:05:02,346524,483.17951620501,468.17582080176,
cat 4,27,62071,Daniel,Cariolo,STAMPEDE!,0:05:27,345164,540.25904823336,471.95604075957,
cat 4,28,27505,Philip,Hempstead,Northampton Cycling Club/ JAM Fund,0:05:31,303825,462.57885312768,475.73626071737,
cat 4,29,40998,Jared,Dalton,Cox/W.E. Stedman Cycling,0:05:51,144077,540,479.51648067517,
cat 4,30,33771,Bill,O'mara,Bikeworks,0:05:51,301594,480.85310500727,483.29670063297,
cat 4,31,77109,Joseph,Re,Essex County Velo (ECV),0:05:57,385827,574.72967536237,487.07692059077,
cat 4,32,33801,Robert,Hildebrandt,C4 Racing,0:06:00,238006,494.06917768013,490.85714054858,
cat 4,33,78806,Jeremy,Lindeman,,0:06:00,401381,537.9181786677,494.63736050638,
cat 4,34,70421,Doug,Dayhoff,,0:06:00,265124,577.10481400543,498.41758046418,
cat 4,35,64139,Michael,Maltais,Team Gonzo,0:06:00,43727,534.91175162994,502.19780042198,
cat 4,36,53705,Brad,Keller,Mad Alchemy / Verge Grassroots Team,0:06:30,360975,531.55468251836,505.97802037978,
cat 4,37,79013,William,Matlack,QuadCycles,0:06:30,229702,553.37935166916,509.75824033759,
cat 4,38,1314,Brian,Croteau,Noreast Cycling,0:06:41,116969,577.1151300057,513.53846029539,
cat 4,39,67287,John,Young,Danielson Adventure Sports,0:06:41,179002,582.98928624654,517.31868025319,
cat 4,40,80156,Liam,Howard,Back Bay Cycling Club,0:06:41,376171,532.26848112843,521.09890021099,
cat 4,41,78805,Tyler,Knapp,Laughing Dog Cyclery,0:06:53,413123,505.63418164991,524.87912016879,
cat 4,42,4397,Paul,Lussier,Competitive Edge Cycling,0:07:02,268805,529.7673040461,528.65934012659,
cat 4,43,64142,Christian,Bryan,Bikes Not Bombs/Circle A Cycles,0:07:16,360532,554.44988268878,532.4395600844,
cat 4,44,66123,Stuart,Streuli,,0:07:28,253258,524.1264381693,536.2197800422,
cat 4,45,28295,Paul,Jobin,Blue Steel Cyclery,0:07:33,248478,499.75444395895,540,
cat 4,46,17359,Bill,Brazier,W.E. Stedmans/Cox Communications,0:07:33,42284,549.85272772792,543.7802199578,
cat 4,47,80669,Mason,Ziedonis,Minuteman Road Club,0:07:37,381537,540,547.5604399156,
cat 4,48,46599,William,Harrington iii,ESSEX COUNTY VELO,0:07:43,292294,571.51546836056,551.34065987341,
cat 4,49,42559,Matthew,Li,Stampede!,lap,289578,548.17531944449,555.12087983121,
cat 4,50,61109,Sean,Condon,Mad Alchemy/Verge Grassroots Team,lap,,622.56749426416,558.90109978901,
cat 4,51,66152,Colin,Johannen,BIKEMAN.COM,lap,121178,630.67971497118,562.68131974681,
cat 4,52,80661,Russell,Johanson,,lap,,540,566.46153970461,
cat 4,53,42810,Andrew,Esherick,Raleigh,lap,290384,509.71793399888,570.24175966241,
cat 4,54,1516,James,Scott,Canton Velo,lap,221678,547.86661764024,574.02197962022,
cat 4,55,45896,Matt,Lichack,,lap,81320,554.01243285016,577.80219957802,
cat 4,56,79865,Tom,Catalano,ECV/The Crank Yankers,lap,270470,540,581.58241953582,
cat 4,57,780,Vance,Perry,EMVC - Jager Dogs - Twin Six,lap,208876,606.02582193872,585.36263949362,
cat 4,58,28346,Richard,Walsh,Grace Bicycles Velo Club,lap,200403,650.20794303586,589.14285945142,
cat 4,59,67289,Keith,Dusoe,Barney's Bicycle,lap,305667,654.48130491467,592.92307940923,
cat 4,60,89700,Mark,Mckenney,Sea Sports/Cape Cod Mountain Bike Racing,lap,270287,651.12840567112,596.70329936703,
cat 4,61,65771,Thomas,Gemelli,,lap,374776,638.13990669764,600.48351932483,
cat 4,62,61300,Ethan,Pearl,NEBC p/b Cycle Loft,lap,356098,568.93127420101,604.26373928263,
cat 4,63,19439,Doran,Abel,minuteman road club,lap,292923,592.78430572273,608.04395924043,
cat 4,64,79016,Jeff,Muldoon,Landry's Bicycles,lap,378518,615.42476268715,611.82417919824,
cat 4,65,27847,Ronald,Locke,Team Awesome,lap,297745,520.33878124706,615.60439915604,
cat 4,66,34168,Marc,Richardson,2020/Fuel,lap,260241,671.57507247801,619.38461911384,
cat 4,67,77160,Anthony,Saffery,Stampede!,lap,386986,687.2654486464,623.16483907164,
cat 4,68,22930,Gregory,Wright,Corner Cycle Cape Cod,lap,225211,656.2489375228,626.94505902944,
cat 4,69,63500,Eric,Lovering,Chainline cycles,lap,21678,613.11784451722,630.72527898724,
cat 4,70,77167,Richard,Batten,Minuteman Road Club,lap,292021,630.97990575918,634.50549894505,
cat 4,71,34879,Karl,Geib,Portland Velo Club,lap,306245,698.386468,638.28571890285,
cat 4,72,80663,Don,Alden,Team Psycho,lap,192694,540,642.06593886065,
cat 4,73,80664,Bruce,Ackman,,lap,392974,540,645.84615881845,
cat 4,74,54560,John,Mcnamara,,lap,,722.39645960421,649.62637877625,
cat 4,75,77166,Bruce,Rychlik,,lap,303810,631.48634882888,653.40659873406,
cat 4,76,15694,Gregor,Rohda,Broadway Bicycle School Racing Team / Igleheart Fr,lap,187492,596.82904035788,657.18681869186,
cat 4,77,59005,Michael,McCabe,bikebarnracing.com,lap,266366,656.5402745266,660.96703864966,
cat 4,78,7018,David,Goldberg,,lap,389434,540,664.74725860746,
cat 4,79,151,David,Loszewski,HUP United,lap,208941,640.6009310786,668.52747856526,
cat 4,80,61235,David,Howland,Bikes Not Bombs/Circle A Cycles,lap,358599,615.15680269502,672.30769852306,
cat 4,81,82291,Eric,Johnson,,lap,140686,717.71276280674,676.08791848087,
cat 4,82,76945,Greg,Wise,Northampton Cycling Club (NCC),lap,178663,664.27622790041,679.86813843867,
cat 4,83,80665,Kyle,St. laurent,,lap,389945,540,683.64835839647,
cat 4,84,80666,Peter,Julien-sehl,,lap,,540,687.42857835427,
cat 4,85,67295,Jd,Donnellan,Blesso Consulting,lap,9793,568.09269088425,691.20879831207,
cat 4,86,80667,Sean,Prior,,lap,544908,540,694.98901826988,
cat 4,87,72273,Larry,Gray,Cape Cod Racing/ C4,lap,261494,688.29961587808,698.76923822768,
cat 4,88,80668,Timothy,Mayo,,lap,390336,540,702.54945818548,
cat 4,89,64684,Anthony,Codding,Essex County Velo,lap,268554,609.74839049146,706.32967814328,
Cat 4 Women,1,27545,Jen,Audia,competetive edge racing,0:47:12,349508,524.90836540845,481.43724041949,
Cat 4 Women,2,142692,Elizabeth,Bryson,NEBC p/b Cycle Loft,,333622,509.13941516443,492.36267609508,
Cat 4 Women,3,61280,Sarah,Harrington,ECV,,359862,574.28189489563,503.28811177067,
Cat 4 Women,4,80672,Melissa,Page,NBX/Narragansett Beer Cycling Team/apex tech,,,600,514.21354744627,
Cat 4 Women,5,80147,Elizabeth,Kazimer,C4/Cape Cod Racing,,390364,604.17108215683,525.13898312186,
Cat 4 Women,6,53640,Carrie,Mosher,HUP United,,343214,560.23143574675,536.06441879745,
Cat 4 Women,7,78814,Kelly,Howie,NEBC p/b Cycle Loft,,375832,648.46058126199,546.98985447304,
Cat 4 Women,8,44063,Heidi,Baks,Pawling Cycle & Sport,,278614,577.37304600394,557.91529014864,
Cat 4 Women,9,77127,Christine,Hall,Slijk Velo Club/ Woody's Cyclery,,368785,601.61703285101,568.84072582423,
Cat 4 Women,10,22152,Carrie,Hansen,Cycle lodge,,273144,638.23965691738,579.76616149982,
Cat 4 Women,11,58940,Hannah,Rossi,B2C2 p/b BOLOCO,,376693,621.59850513253,590.69159717541,
Cat 4 Women,12,79023,Katherine,Brown,Riverside Racing,,225,575.39221999897,601.61703285101,
Cat 4 Women,13,80673,Katelyn,Parhiala,JRA Cycles,,218448,600,612.5424685266,
Cat 4 Women,14,46623,Kristin,Beville,B2C2 p/b BOLOCO,,358598,635.25819525851,623.46790420219,
Cat 4 Women,15,78799,Sara,Melikian,NEBC p/b Cycle Loft,,389391,614.02412861453,634.39333987778,
Cat 4 Women,16,67279,Milica,Wren,STAMPEDE!,,346122,651.66469236087,645.31877555337,
Cat 4 Women,17,1345,Emily,Smith,,,221988,581.43972421576,656.24421122897,
Cat 4 Women,18,77124,Leslie,Timm,Seaside Cycles,,369472,493.33257555177,667.16964690456,
Cat 4 Women,19,61285,Jessica,Hughston,New England Athletic,,233,715.71725795314,678.09508258015,
Cat 4 Women,20,79869,Dominique,Danco,Killington Mountain School Cycling Team,,381475,560.68682929063,689.02051825574,
Cat 4 Women,21,78955,Sophy,Lee,Quad Cycles,lap,307659,684.21847288562,699.94595393134,
Cat 4 Women,22,64721,Janine,Mcguire,Pedal Power,lap,360425,683.19303615026,710.87138960693,
Cat 4 Women,23,61142,Anna,Malinkevich,Cape Cod Racing/C4,lap,,752.95716596276,721.79682528252,
Men Cat 3,1,856,Ed,Meyer,None,0:44:39,203625,271.01881134441,271.51101923118,
Men Cat 3,2,53606,Ian,Odell,Team Gonzo,0:00:20,138731,336.96803629314,274.89230819878,
Men Cat 3,3,66111,Matthew,Sousa,B2C2/Boloco,0:01:30,350320,320.98532835866,278.27359716638,
Men Cat 3,4,31505,Kurt,Belhumeur,Stampede!,0:01:58,327196,300.32082087002,281.65488613398,
Men Cat 3,5,133,Oscar,Jimenez,Ride Studio Cafe,0:02:01,228871,402.00429092725,285.03617510158,
Men Cat 3,6,4750,Jason,Rabidou,bikes not bombs/circle a cycles,0:02:12,269111,329.18283509895,288.41746406918,
Men Cat 3,7,246,Dan,Ouellette,Optimum Performance,0:02:12,243844,308.09223222089,291.79875303679,
Men Cat 3,8,63414,Michael,Pugrab,,0:02:32,,330.49814311599,295.18004200439,
Men Cat 3,9,43074,Ian,Whittle,Broadway Bicycle / Igleheart Frames,0:02:54,242780,356.18560459568,298.56133097199,
Men Cat 3,10,80670,John,Eckert,,0:03:02,378786,400,301.94261993959,
Men Cat 3,11,735,Scott,Rosenthal,Hup United,0:03:02,227984,296.44911242778,305.32390890719,
Men Cat 3,12,29708,Matt,Donovan,Dedhambike.com,0:03:20,9821,443.68219330238,308.70519787479,
Men Cat 3,13,5792,Shawn,Mottram,Union Velo / NFG Cycles,0:03:20,117260,310.80350323421,312.08648684239,
Men Cat 3,14,31506,Benjamin,Sawyer,ECV,0:03:20,325850,325.97389210949,315.46777580999,
Men Cat 3,15,54987,Brad,Hunter,Erace Cancer,0:03:20,394451,285.22712993085,318.84906477759,
Men Cat 3,16,47216,Steve,Segenchuk,MTBMind.com / BUMS,0:03:20,302406,384.51980950086,322.23035374519,
Men Cat 3,17,63494,David,Warner,GREEN LINE VELO driven by Zipcar,0:03:46,334000,370.38120395996,325.61164271279,
Men Cat 3,18,62150,Jesse,Quagliaroli,Expowheelmen,0:04:01,312684,334.95550343378,328.99293168039,
Men Cat 3,19,75474,Sean,Leader,CycleWorks,0:04:11,341148,369.68172514116,332.37422064799,
Men Cat 3,20,4751,Robert,Hale,HUP United,0:04:11,268542,358.37224672433,335.75550961559,
Men Cat 3,21,37527,Abel,Tomkinson,Hup United,0:04:18,280278,380.16145957655,339.13679858319,
Men Cat 3,22,61216,Sean,Pantellere,STAMPEDE! p/b Budd Bike Works,0:04:30,365592,338.47195086666,342.51808755079,
Men Cat 3,23,63419,Richard,Pirro,Union Velo,0:04:38,348614,361.43399401615,345.89937651839,
Men Cat 3,24,79876,David,Currie,JRA cycles,0:04:38,167624,398.52292285232,349.28066548599,
Men Cat 3,25,35591,William,Campbell,Newbury Comics / High & Mighty Beer Co.,0:04:38,220470,383.12121919871,352.66195445359,
Men Cat 3,26,5014,Chris,Pare,Minuteman Road Club,0:04:49,141839,320.90728012929,356.04324342119,
Men Cat 3,27,65766,Josh,Egan,Createx-Benidorm,0:04:49,310429,418.0455773353,359.42453238879,
Men Cat 3,28,58955,Daniel,Mccabe,bikebarnracing,0:05:06,261665,412.7091037416,362.80582135639,
Men Cat 3,29,43076,Aidan,Macdonald,Masters Development Team,0:05:10,359917,420.91383606061,366.187110324,
Men Cat 3,30,2319,Eric,Carlson,Team Edge,0:05:10,233018,380.89001282434,369.5683992916,
Men Cat 3,31,5061,Jordan,Winkler,Broadway Bicycle School / Igleheart Frames,0:05:23,266369,357.35522814775,372.9496882592,
Men Cat 3,32,712,Scott,Livingston,Horst Engineering Cycling Team,0:05:23,21373,396.94184533861,376.3309772268,
Men Cat 3,33,37514,Ned,Connelly,Cox/W.E. Stedman Cycling,0:05:23,291993,300.54743969807,379.7122661944,
Men Cat 3,34,742,Eric,Wemhoff,NEBC p/b Cycle Loft,0:05:44,178542,388.6906417208,383.093555162,
Men Cat 3,35,43082,Dan,Barrett,Threshold Cycling,0:05:49,302376,447.71025852892,386.4748441296,
Men Cat 3,36,61097,Sean,Rudzinsky,Competitive Edge Cycling,0:05:59,364909,379.95776460622,389.8561330972,
Men Cat 3,37,64144,Jonathan,Modig,Zanconato Racing/MTBmind,0:05:59,374740,457.67881479329,393.2374220648,
Men Cat 3,38,35582,Cosmo,Catalano,pedalpowertraining.com,0:05:59,199287,300.25261256603,396.6187110324,
Men Cat 3,39,4697,John,Mcgrath,NEBC p/b Cycle Loft,0:05:59,245369,371.78363703826,400,
Men Cat 3,40,186,Derek,Griggs,Recycled Sports,0:05:59,120116,414.48218638403,403.3812889676,
Men Cat 3,41,2798,Arthur,Roti,Team Horst Sports,0:06:18,30703,413.47610856106,406.7625779352,
Men Cat 3,42,1594,William,Turner,Minuteman Road Club,0:06:23,192167,431.51835243922,410.1438669028,
Men Cat 3,43,45589,Thomas,Degraan,Breakthough Performance Coaching,0:06:33,317002,431.44279006127,413.5251558704,
Men Cat 3,44,5270,Nathan,Schiele,NEBC p/b Cycle Loft,0:06:48,271670,353.2416263372,416.906444838,
Men Cat 3,45,17983,Adam,Atherton,ATA CYCLE FIT LAB,0:06:58,283242,419.16279255061,420.2877338056,
Men Cat 3,46,37518,Wes,Deane,Cox/W.E. Stedman,0:06:58,291994,370.51028285349,423.6690227732,
Men Cat 3,47,62151,Brandon,Taylor,Paradise Racing,0:07:06,295048,432.72860354567,427.0503117408,
Men Cat 3,48,28294,Uri,Halevi,BikeReg.com,0:07:06,188494,415.87270578144,430.4316007084,
Men Cat 3,49,1940,Brian,Mcinnis,JRA cycles,0:07:06,54002,425.72489511886,433.812889676,
Men Cat 3,50,47217,David,Mastroianni,Cape Cod Racing/C4,0:07:19,293031,442.54083520308,437.19417864361,
Men Cat 3,51,880,Peter,Crowley,NCC/Northampton Cycle Club,0:07:27,196620,376.42937652243,440.57546761121,
Men Cat 3,52,31433,Evan,Patten,Mad Alchemy/Verge Grassroots Team,0:07:27,114179,429.63782350345,443.95675657881,
Men Cat 3,53,61134,Mark,Vanliere,Hup United,0:07:42,325676,440.82083572128,447.33804554641,
Men Cat 3,54,344,Michael,Whitfield,HUP United,lap,216414,469.68292187594,450.71933451401,
Men Cat 3,55,34168,Marc,Richardson,20/20 Fuel,lap,260241,671.57507247801,454.10062348161,
Men Cat 3,56,55147,Daniel,Walker,Competitive Edge Cycling,lap,364878,492.85356392942,457.48191244921,
Men Cat 3,57,61228,Joseph,Remy,Essex County Velo (ECV),lap,,527.40533168424,460.86320141681,
Men Cat 3,58,56427,Lucas,Provost,Sea Sports/Cape Cod Mountain Bike Racing,lap,310808,428.21334475366,464.24449038441,
Men Cat 3,59,45886,Scott,Shedeck,Cycle-Smart Inc.,lap,325304,480.13272776331,467.62577935201,
Men Cat 3,60,789,Joseph,Lellman,Northampton Cycling Club,lap,66118,451.36099064816,471.00706831961,
Men Cat 3,61,177,Eric,Derivera,Valley Bike and Ski Werks,lap,236270,442.96836892924,474.38835728721,
Men Cat 3,62,80671,Fred,Howland,,lap,294495,400,477.76964625481,
Men Cat 3,63,57303,Brandon,O'neal,BIKEMAN.com,lap,298069,397.16364012217,481.15093522241,
Men Cat 3,64,4708,Seth,Davis,Broadway Bicycle School / Igleheart Frames,lap,200509,426.15800684229,484.53222419001,
Men Cat 3,65,33765,Robert,De rose,Hoffenchard / Thomson,lap,,470.3490605482,487.91351315761,
Men Cat 3,66,411,Kenny,Ambach,Zanconato Racing,lap,,400,491.29480212521,
Men Cat 3,67,4388,Matt,Lolli,Twin 6 METAL / Death Touch Cross / Ghostshipclothi,lap,225160,418.56628145722,494.67609109281,
Men Cat 3,68,365,Mike,Hoover,BIKEMAN.COM,lap,16697,500.6171923679,498.05738006041,
Men Cat 3,69,27525,Nicholas,Maggiore,Newbury Comics/High&Mighty Beer Co.,lap,273376,495.94575104859,501.43866902801,
