Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Barton Park,2013-11-17,Category C,13,62,449.67209490136,
Kruger's Crossing Cyclocross Classic,2013-11-24,Category C,2,53,391.29066568131,
DDCX 1,2014-08-30,Category B,6,22,374.73657597368,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Men B,3,31,347.46771104839,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Men B,1,25,324.56180563966,
Hood River Double Cross Day Two,2014-09-14,Category B,3,10,386.30150861476,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Men B,3,28,325.09191800696,
Blind Date at the Dairy,2014-09-17,Men B,2,21,347.45012693159,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Men B,1,20,315.50364674587,
Blind Date at the Dairy #3,2014-09-24,Men B,3,19,366.73038069735,
GPRT: Ninkrossi,2014-09-27,Category A,19,23,391.95763960906,
Battle at Barlow,2014-09-28,Category A,26,30,398.59722776611,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Men A,12,20,390.02967061909,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Men A,16,26,397.84323140978,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category A,DNF,68,455.39350338699,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category A,48,67,397.71902880487,
Cross Crusade: Heron Lakes,2014-10-19,Category A,DNF,70,485.82880211041,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category A,DNF,63,455.26488116128,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category A,50,66,400.22045405931,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category A,37,56,377.9211557249,
Cross Crusade: PIR Infield,2014-11-9,Category A,45,59,409.6497175304,
Cross Crusade: Barton Park,2014-11-16,Category A,35,46,432.52166520959,
Rapha Portland Trophy Cup #1,2015-09-1,Men A,7,33,302.00713584734,
GPRM 2015: DDCX,2015-09-5,Singlespeed,3,34,310.52299957288,
Rapha Portland Trophy Cup #2,2015-09-8,Men A,5,26,301.6320334749,
GPRM 2015: Het Meer CX,2015-09-12,Category A,24,38,410.55622443837,
Rapha Portland Trophy Cup #3,2015-09-15,Men A,4,22,307.93922317567,
Rapha Portland Trophy Cup #4,2015-09-22,Men A,2,24,289.46190399254,
Battle at Barlow,2015-09-27,Singlespeed Men,18,28,399.30182190581,
Battle at Barlow,2015-09-27,Men Category A,15,36,309.99722514453,
Rapha Portland Trophy Cup #5,2015-09-29,Men A,2,20,281.99568465066,
Cooper Spur Cyclocross,2015-10-4,Category A,9,9,447.40796448657,
Rapha Portland Trophy Cup #6,2015-10-6,Men A,6,25,307.17986042939,
Cross Crusade: Alpenrose,2015-10-10,Category A,25,76,299.87988846696,
Cross Crusade: Alpenrose,2015-10-11,Category A,22,66,296.36922967162,
Cross Crusade: Alpenrose,2015-10-11,Singlespeed,14,80,317.85762516957,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Category A,3,8,335.16974210105,
Cross Crusade: Cascade Locks,2015-10-18,Category A,28,50,365.89305033737,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category A,32,61,347.68861770464,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Singlespeed,20,77,346.36281439486,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category A,25,58,333.29671175654,
Cross Crusade: Barton Park,2015-11-8,Category A,32,50,397.08533859896,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed,40,80,466.99784002174,
Kruger's Crossing CX,2015-11-22,Category A,14,15,483.99345907316,
Portland Trophy Cup,2016-09-6,Men 1/2,2,18,273.24398471884,
Blind Date at the Dairy,2016-09-7,Men 1/2,2,12,273.9528491974,
Corn Cross,2016-09-11,Men 1/2,2,9,288.78850038038,
Portland Trophy Cup,2016-09-13,Men 1/2,9,23,328.22366784753,
Blind Date at the Dairy #2,2016-09-14,Men 1/2,3,15,276.58612827456,
Portland Trophy Cup #3,2016-09-20,Men 1/2,2,16,256.67275061167,
Blind Date at the Dairy #3,2016-09-21,Men 1/2,2,12,288.39293951952,
Battle at Barlow,2016-09-25,Men 1/2,9,21,334.68337516613,
Portland Trophy Cup #4,2016-09-27,Men 1/2,5,16,322.22752044257,
Blind Date at the Dairy #4,2016-09-28,Men 1/2,2,12,283.6925946114,
Portland Trophy Cup #5,2016-10-4,Men 1/2,3,13,275.78317740542,
Blind Date at the Dairy,2016-10-5,Men 1/2,1,15,241.60897550602,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 1/2,8,45,256.97529115324,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 1/2,16,38,306.58513588198,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 1/2,17,33,351.69468933632,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 1/2,17,32,348.31649599976,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 1/2,12,47,274.73730798795,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 1/2,22,40,316.54354168566,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 1/2,15,36,299.01330253268,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 1/2,23,40,337.69420749625,
OBRA State Champs at Corn Cross,2016-11-19,Singlespeed,1,51,255.62921168207,
GPCM: DDCX,2017-09-2,Singlespeed,3,34,263.19343551208,
GPCM: Het Meer CX,2017-09-9,Men 1/2,DNF,19,472.11012856208,
GPCM: Het Meer CX,2017-09-9,Singlespeed,3,45,255.80200301217,
Portland Trophy Cup,2017-09-12,Men 1/2,2,20,257.33790536967,
Blind Date at the Dairy,2017-09-13,Men 1/2,1,15,243.4556038178,
GPCM: Zaaldercross,2017-09-16,Men 1/2,8,21,289.58793346628,
Portland Trophy Cup,2017-09-19,Men 1/2,3,15,268.77935363594,
Blind Date at the Dairy #2,2017-09-20,Category 1/2 Men,2,13,267.33647075373,
Battle at Barlow,2017-09-24,Singlespeed,5,40,307.21864648898,
Portland Trophy Cup #3,2017-09-26,Men 1/2,3,14,299.62485529153,
Blind Date at the Dairy #3,2017-09-27,Category 1/2 Men,2,16,253.21218780448,
Portland Trophy Cup #4,2017-10-3,Men 1/2,4,18,284.37015826417,
Blind Date at the Dairy #4,2017-10-4,Category 1/2 Men,4,18,279.85154316637,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 1/2,12,52,268.02028383334,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 1/2,10,47,259.96323095889,
Portland Trophy Cup #5,2017-10-10,Men 1/2,2,11,272.87941980967,
Blind Date at the Dairy,2017-10-11,Category 1/2 Men,2,12,278.36096017872,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 1/2,9,29,281.01342723268,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed,3,81,256.04849254323,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 1/2,4,37,249.82616233938,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 1/2,18,44,296.77654448313,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 1/2,22,39,318.81296679766,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 1/2,28,28,365.2135782003,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Singlespeed,6,63,260.98033097468,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 1/2,15,29,292.02891153157,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Singlespeed,2,63,247.05483163579,
Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,A Race,6,15,328.46143848292,
 NWCXCUP Race #4,2017-12-3,Men Open,14,57,270.76170294406,
Grand Prix Carl Decker: David Douglas,2018-09-1,Men 1/2,4,22,253.94449890034,
Portland Trophy Cup,2018-09-4,Open 1/2,1,16,226.22070346903,
Grand Prix Carl Decker: Het Meer,2018-09-8,Men 1/2,5,20,261.5472511691,
Corn Cross,2018-09-9,Men 1/2,3,15,263.57321465657,
Portland Trophy Cup,2018-09-11,Open 1/2,1,18,234.79085286238,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 1/2,6,27,251.66911980554,
Portland Trophy Cup,2018-09-18,Open 1/2,1,15,231.2582722267,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Men 1/2,3,21,231.60453076481,
Portland Trophy Cup,2018-09-25,Open 1/2,1,15,229.92580171564,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 1/2,4,18,238.19528202821,
 MFG Cyclocross - Mooca Liets,2018-09-30,Elite Men,8,23,293.55678951233,
Portland Trophy Cup,2018-10-2,Open 1/2,2,18,238.16529781307,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 1/2,19,41,263.65175794342,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 1/2,15,34,249.49882274785,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 1/2,7,38,254.15662848605,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,7,111,273.83802357664,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 1/2,DNF,32,375.78390233813,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 1/2,14,39,275.18797514035,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 1/2,19,33,303.76788797007,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 1/2,11,27,272.15380839737,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 1/2,7,29,243.0472603629,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Men 1/2,2,7,257.78421065028,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Singlespeed Men,1,41,238.05142982004,
Portland Trophy Cup,2019-09-3,Open 1/2,3,19,235.43413796573,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Men 1/2,8,17,287.5467539364,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Singlespeed,4,42,265.72647468334,
Portland Trophy Cup,2019-09-10,Open 1/2,1,15,236.52314213025,
Blind Date at the Dairy,2019-09-11,Category 1/2 Men,1,13,240.50029544348,
Portland Trophy Cup #3,2019-09-17,Open 1/2,1,15,230.32451118349,
Bavarian CX Day 1,2019-09-21,Wave 6,5,56,232.46212335324,
Bavarian CX Day 2,2019-09-22,Wave 6,6,35,246.10191323052,
Portland Trophy Cup,2019-09-24,Open 1/2,6,11,269.87388192,
Portland Trophy Cup,2019-10-1,Open 1/2,1,14,213.84538096154,
Blind Date at the Dairy,2019-10-2,Category 1/2 Men,1,11,225.39276596528,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Men,6,46,229.1964723953,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Men,8,49,227.61172749645,
Charm City Cross Day 1,2019-10-12,Men Procx C2 Pro/Cat 1/2,16,39,239.12410882567,
Charm City Cross Day 2,2019-10-13,Men Procx C2 Pro/Cat 1/2,23,35,283.22341228113,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2 Men,5,24,235.15713908327,
Deschutes River CX Day 1,2019-10-26,Wave 6,2,60,215.98834201445,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Men,7,21,249.01105992298,
Northampton International Cyclocross Day 1,2019-11-9,Men Pro/1/2,29,56,275.82177930475,
Northampton International Cyclocross Day 2,2019-11-10,Men Pro/1/2,25,48,277.44889224039,
Cross Crusade: Kruger Farm,2019-11-17,Category 1/2 Men,9,20,285.36582853714,
Cross Crusade: Kruger Farm,2019-11-17,Singlespeed Men,3,56,233.52131071901,
Bridge City CX,2019-11-24,Open Men 1/2/3,4,106,210.12842092378,
Bridge City CX,2019-11-24,Singlespeed Men,3,51,225.04827613916,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 35-39 Cat 1/2/3,12,39,268.023185551,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men Cat 1/2,45,52,281.90169093028,
Can Chaser CX,2021-09-11,Category 1/2 Open,8,19,276.90148444014,
Corn Cross,2021-09-18,Category 1/2 Open,4,23,247.43393513956,
Vanport CX,2021-09-25,Category 1/2 Open,2,14,252.99119211514,
Heiser Farms CX,2021-10-2,Category 1/2 Open,1,14,225.00563638695,
Bridge City CX Day 1,2021-10-9,Open Category 1/2,7,29,232.88183121552,
Bridge City CX Day 2,2021-10-10,Open 35-39,1,17,257.3182951287,
Kings CX Day 1,2021-10-23,Men Open Pro,42,58,314.5691692506,
Kings CX Day 2,2021-10-24,Men Open Pro,41,57,323.85781021318,
Bubba Cross #4 - Creve Couer Park,2021-10-31,A Race,1,9,246.07557260989,
Cyclocross Crusade Rainier High School,2021-11-7,Category 1/2 Open,2,17,231.92252185814,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Open,2,25,232.7481554484,
Cyclocross Crusade: Barton Park,2021-11-21,Category 1/2 Open,14,25,289.27820633335,
Portland Trophy Cup,2022-09-13,Open Singlespeed,1,37,235.28131835348,
Portland Trophy Cup,2022-09-20,Open 1/2,3,20,251.71664721213,
Portland Trophy Cup,2022-09-27,Open 1/2,3,15,261.13095256757,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 1/2 Open,5,13,273.5234072059,
Portland Trophy Cup,2022-10-4,Open 1/2,2,12,252.28407979929,
'Cross Crusade - Rainier High School,2022-10-9,Category 1/2 Open,7,17,296.98074020991,
Portland Trophy Cup,2022-10-11,Open 1/2,2,19,279.59591262246,
'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2 Masters Open 35+,2,31,231.89659709766,
'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Open,2,80,235.69779685934,
'Cross Crusade - PIR Infield,2022-10-23,Category 1/2 Open,1,20,229.43906445166,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 1/2 Open,14,20,344.76668160738,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 1/2 Open,3,16,255.50057704349,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Singlespeed,1,42,217.36154883794,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Category 1/2,DNF,15,360.73058513026,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 1/2 Open,4,19,246.34678386649,
MFG #6 - Woodland Park,2022-11-20,Cat 1/2 Elite Men,6,26,277.234826828,
Corn Cross,2023-09-10,Category 1/2 Open,4,16,275.67267627198,
Corn Cross,2023-09-10,Singlespeed Open,10,42,306.97948485714,
Portland Trophy Cup,2023-09-12,Open 1/2,2,14,251.10329586089,
Portland Trophy Cup,2023-09-19,Open 1/2,1,17,259.41923537507,
Portland Trophy Cup,2023-09-26,Open 1/2,1,16,229.21240455494,
Portland Trophy Cup,2023-10-3,Open 1/2,1,11,248.56039295225,
Portland Trophy Cup,2023-10-10,Open 1/2,1,9,264.11227334822,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 1/2 Open,6,17,280.36802826989,
Portland Trophy Cup,2023-10-17,Open 1/2,1,14,222.55966256858,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 1/2 Open,1,19,238.82556528934,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 1/2 Open,2,18,231.80100181279,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 1/2 Open,2,14,233.32114775854,
Cyclocross Crusade: Fernwood,2023-11-5,Category 1/2 Open,4,9,276.68251404819,
'Cross Crusade: Rainier,2023-11-12,Category 1/2 Open,3,14,243.78116755586,
