Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat4/5,24,69,500.22411569049,
Georgetown Cyclocross Festival,2013-11-9,Men Cat4/5,20,61,492.43173425265,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat3/4,35,50,468.26585707269,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat3/4,10,69,361.35485644331,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 3/4,15,50,398.48126839709,
Cyclcross Scuffle,2014-10-18,Men Cat 3/4,11,53,369.75652562055,
Webberville Cyclocross,2014-10-18,Men Cat 3/4,7,52,375.71247505943,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 3/4,2,50,361.60351309465,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 3/4,6,51,353.84587947991,
CX7s Austin Day 1,2014-11-15,Men Cat3/4,2,20,340.82324832006,
CX7s Austin Day 2,2014-11-16,Men Cat3/4,5,28,358.25782263267,
Terra X Cyclocross Race,2014-11-22,Men Cat 3/4,14,37,394.99650003049,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat3/4,1,42,320.90636939626,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat2/3,23,24,465.24707563343,
Highlander Cross Cup Day 1,2014-12-13,Men Cat 3/4,21,59,392.60371529548,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 3/4,2,30,336.55829858077,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Cat 3/4,1,16,336.78635201275,
Resolution Cross Cup Day 2,2015-01-4,Men Cat 2/3/4/5,13,43,371.89227358756,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 1029,12,72,316.53533251487,
San Antonio Cyclocross it&#39;s a Bexar,2015-09-19,Men Men's Open,4,7,352.32057918508,
Cyclocross Scuffle,2015-09-20,Men Pro/Cat 1/2/3,7,21,307.15683172332,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Pro/Cat 1/2/3,DNF,28,411.30943041558,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Pro/Cat 1/2/3,14,26,348.37685241527,
Quest Cyclocross Challenge,2015-10-10,Men Pro/Cat 1/2/3,6,19,306.79143220065,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Pro/Cat 1/2/3,5,14,331.21148734517,
Webberville Cyclocross Day 1,2015-10-17,Men Pro/Cat 1/2/3,6,15,330.36362803339,
Webberville Cyclocross Day 2,2015-10-18,Men Pro/Cat 1/2/3,10,18,354.11713935973,
CX7s Austin,2015-10-24,Men Pro/Cat1/2/3,4,18,288.38638599407,
Spooky Cross Day 1,2015-10-31,Men PRO/1/2/3,3,22,258.47094131748,
Spooky Cross Day 2,2015-11-1,Men PRO/1/2/3,DNF,20,427.6306065577,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Pro/Cat 1/2/3,6,40,270.63205095587,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Pro/Cat 1/2/3,6,22,290.35595837677,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Pro/Cat 1/2/3,3,18,276.61175954355,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Pro/Cat 1/2/3,5,20,294.55604429414,
Texas State Cyclocross Championships,2015-12-6,Men Pro/Cat 1/2,5,26,282.42607216066,
Resolution Cross Cup Day 1,2015-12-12,Men Cat 2/3/4,6,42,300.44757384313,
Resolution Cross Cup Day 2,2015-12-13,Men Cat 2/3/4,DNF,27,519.73578501645,
Highlander Cross Cup Day 1,2015-12-19,Men Cat 2/3/4,2,60,271.55249020707,
Highlander Cross Cup Day 2,2015-12-20,Men Cat 2/3/4,2,40,274.43809384116,
Pecan Valley CX,2016-09-11,Men  P/1/2/3,2,18,281.77836871415,
Cyclocross Scuffle,2016-09-18,Men Pro/Cat 1/2/3,5,16,313.25606193257,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Pro/Cat 1/2/3,4,18,303.25431247887,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Pro/Cat 1/2/3,DNF,22,459.61611210251,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Pro/Cat 1,6,11,328.71878081812,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Pro/Cat 1/2,11,27,334.8595462006,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Pro/Cat 1,3,7,327.58948578226,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Pro/Cat 1/2,7,24,326.62627214529,
'Cross Fort Worth Day 1,2016-10-22,Men Pro/Cat 1/2,5,15,302.78655161844,
'Cross Fort Worth Day 2,2016-10-23,Men Pro/Cat 1/2,6,14,308.61304784627,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Pro/Cat 1/2/3,3,18,284.83751607464,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Pro/Cat 1/2/3,DNF,19,482.75038459823,
Haute Cross GPoTX Day 1,2016-11-5,Men Pro/Cat 1/2,4,21,304.85867268867,
Haute Cross GPoTX Day 2,2016-11-6,Men Pro/Cat 1/2,4,18,309.36725689145,
WurstFest Cyclocross Festival,2016-11-12,Men Open  Cat P/1,3,9,299.84105477926,
Veterans' Day Cyclocross,2016-11-13,Men Cat 1/2/3,4,12,314.41945103174,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men 23-29 Open,1,9,309.55025794539,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Pro/Cat 1,7,11,348.48640418612,
Ruts and Guts,2016-12-3,Men UCI C1 Cat 1/2,33,34,280.03346835231,
Ruts and Guts,2016-12-4,Men UCI C2 Cat 1/2,25,31,268.01867270821,
Resolution 'Cross Cup Day 1,2016-12-10,Men UCI C2 Cat 1/2,25,29,311.16983924434,
Resolution 'Cross Cup Day 2,2016-12-11,Men UCI C2 Cat 1/2,28,32,322.50922953521,
Highlander Cross Cup Day 1,2016-12-17,Men PRO/1/2/3,DNF,18,350.26960821778,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Pro/Cat 1/2/3,18,28,378.38577234204,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Pro/Cat 1/2/3,6,15,324.94531386945,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men P/1/2,3,19,277.97158916264,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men P/1/2,5,15,313.89586905042,
GPoTX - BCRCX,2017-10-21,Men Pro/Cat 1/2/3,5,19,295.58718554639,
GPoTX - BCRCX,2017-10-22,Men Pro/Cat 1/2/3,2,11,280.57451899763,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Pro/Cat 1/2/3,9,21,336.96228355095,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Pro/Cat 1/2/3,6,18,300.04538810555,
WurstCross Festival Day 1,2017-11-11,Men P/1/2,9,18,341.42003899461,
WurstCross Festival Day 2,2017-11-12,Men P/1/2,3,14,284.11711814867,
Waco Wonderland CX Challenge,2017-12-2,Men Pro/Cat 1/2/3,3,13,297.03711956136,
Waco Wonderland CX Challenge,2017-12-3,Men Pro/Cat 1/2/3,2,10,293.48734325019,
Resolution 'Cross Cup Day 1,2017-12-9,Men UCI C2 Cat 1/2,22,28,292.40108950215,
Resolution 'Cross Cup Day 2,2017-12-10,Men Uci C2 Cat 1/2,23,31,293.17433737491,
Mr. Jimmy's Butter Cross,2017-12-17,Men P/1/2/3,4,10,287.71555683549,
Best Cross,2018-09-22,Men Pro/Cat 1/2/3,4,28,243.94370619264,
Best Cross,2018-09-22,Men Open,4,22,251.37160701066,
Best Cross,2018-09-23,Men Cat 1/2/3,6,20,257.47416056084,
Best Cross,2018-09-23,Men Open,5,18,267.33981374511,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Cat 1/2/3,3,21,257.98070049089,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Men Cat 1/2/3,1,14,240.83161571529,
Georgetown Cyclocross Festival Day 1,2018-10-13,Men Pro/Cat 1/2,2,13,246.54732892352,
Georgetown Cyclocross Festival Day 2,2018-10-14,Men Pro/Cat 1/2,4,11,266.93449283819,
How High is the Water Mama CX,2018-10-21,Men Cat 1/2/3,6,30,265.8410024816,
How High is the Water Mama CX,2018-10-21,Men Open,5,18,273.50332722821,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Cat 1/2/3,6,19,260.85042122521,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Cat 1/2/3,5,21,270.56207269531,
WurstCross Cyclocross Festival Day 1,2018-11-10,Men Pro/Cat 1/2,10,20,282.42022741349,
WurstCross Cyclocross Festival Day 2,2018-11-11,Men Cat 1/2,5,14,260.7057504743,
Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 1/2/3,6,27,268.73772455756,
Terra X Cyclocross Race,2018-12-8,Men Pro/Cat 1/2/3,1,9,240.7827410261,
CX State Championship,2018-12-22,Men Cat 1,4,7,,
CX State Championship,2018-12-23,Men 23-29 Open,1,6,260.42133773506,
Best Cross Day 1,2019-09-28,Men Cat 1/2/3,9,18,325.44370314472,
Best Cross Day 2,2019-09-29,Men Cat 1/2/3,12,14,372.62403684676,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Men 1/2/3,5,15,303.9829361902,
Webberville CX Saturday,2019-10-19,Men 1/2/3,6,10,355.23326957174,
Mellow Johnny's Cross of Ages Saturday,2019-10-26,Men 1/2/3,6,13,321.93390998121,
NichtCross Day 2,2019-11-10,Men Cat 1/2/3,10,13,366.51541881547,
NichtCross Day 2,2019-11-10,Men Open,14,18,359.65368486146,
TGIF at LBJ Park,2021-08-13,Men p1/2/3,11,20,357.2740170319,
TGIF #2,2021-08-20,A Race Open,15,38,315.94937110562,
Best Cross Sunday,2021-09-26,Men Pro/1/2/3,13,21,341.31143437049,
Mellow Johnny's Cross of Ages - Day 1,2021-10-23,Men Pro/1/2/3,11,20,368.63974096041,
Mellow Johnny's Cross of Ages - Day 2,2021-10-24,Men Pro/1/2/3,11,14,331.40856695169,
Webberville Cyclocross Weekend,2021-11-6,Men Senior P/1/2/3,DNF,10,367.8619587701,
Texas Singlespeed & Age-Based State Championships - Day 2,2021-11-7,Men's 30-39,2,6,343.26316810575,
TGIF22_#1,2022-09-9,Men's Open,7,13,320.00338272277,
BestCross Saturday,2022-10-1,Men Pro/Elite,13,17,371.88483345383,
Best Cross Sunday,2022-10-2,Men Pro/Expert,15,19,361.02731457082,
2023 Webberville Cyclocross Weekend Day 1,2023-11-11,Men P/1/2/3 Senior,16,18,358.79005903901,
