Race Name,Race Date,Category Name,Place,Total Racers,Points
Vermont Grand Prix of Cyclocross,2006-09-23,B Women,9,9,,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:   B Women                             27,26,27,666.30006494518,
16th Annual Cycle-Smart International,2006-11-5,Category:      B Women                         42 ,36,40,731.47508496398,
National Champs Day 3,2006-12-17,Women B                62 Starters                ,15,56,532.50777249098,
WhirlyBird Cross,2007-10-7,B Women                   10            starters,9,9,,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,3/4 Women                  35                 star,31,31,771.5673635688,
Canton Cup,2010-10-30,Cat 34 Women,42,43,779.39818842799,
Blandford Beer Cross,2012-09-15,WOMEN OPEN,12,17,581.43972421576,
The Night Weasels Cometh,2012-10-3,Cat 4 Women,17,23,656.24421122897,
2012 Minuteman Road Club CX Race,2012-10-14,WOMEN (CAT 4),8,24,569.37422920505,
Nittany Lion Cross Day 2,2013-09-8,Women Cat 3/4,16,47,546.141335736,
Charm City Cyclocross Day 1,2013-09-21,Women Category 3/4,DNF,43,775.32277594336,
Charm City Cyclocross Day 2,2013-09-22,Women Category3/4,13,43,527.33440654182,
Town Hall Cross,2013-09-28,Women Cat 3/4,7,34,505.18584346105,
Independence Cross,2013-10-5,Women Cat 4 Open,1,7,518.05698931415,
Whirlybird Cross ,2013-10-12,Women CAT 3/4,10,35,503.40168697742,
Cooper River Cross,2013-10-13,Women Cat1/2/3,20,31,536.14787710559,
Star Rock Cross,2013-10-19,Women CAT 3/4,5,17,543.21009931337,
West Chester Cross Classic,2013-10-20,Women Cat 3/4,3,24,481.80687682467,
Crossasaurus Awesome,2013-10-27,Women Cat 1/2/3,DNF,21,631.22947036416,
Stoudts Cross,2013-11-3,WOMEN CAT 1/2/3,14,14,590.95937488087,
HPCX,2013-11-10,Women Cat 3/4  35+,14,26,589.09629509797,
Kutztown CX Day 2,2013-11-17,Women Cat 3/4,5,20,519.78783480047,
2013 PA Cross Championship,2013-11-24,Women CAT 3/4,3,11,527.22671045032,
Nittany Lion Cross Day 1,2014-09-6,Women CAT 3/4,12,55,517.77271446957,
Nittany Lion Cross Day 2,2014-09-7,Women Cat 3/4,6,50,465.52285367545,
Independence Cross,2014-09-13,Women A Cat1/2/3,5,8,483.24689375482,
Granogue Cross,2014-09-14,Elite Women Cat 1/2/3,12,15,561.1893279748,
Charm City Cyclocross Day 1,2014-09-20,Women CAT 3/4,12,49,487.72344435884,
Charm City Cyclocross Day 2,2014-09-21,Women CAT 3/4,5,54,455.03483536103,
KMC Cross Fest Day 2,2014-10-4,Women 3/4,25,114,487.41196855919,
KMC Cross Fest Day 3,2014-10-5,Women 3/4,21,110,474.16492084848,
Whirlybird Cross,2014-10-11,Women ELITE,14,15,579.26622831023,
Cooper River Cross CRCX,2014-10-12,Women Cat1/2/3,7,14,466.26890575198,
Crossasaurus Awesome,2014-10-26,Women CAT 1/2/3,15,18,579.96315240904,
Swashbuckler Cross,2014-11-1,Women CAT 3/4,3,11,477.89416569701,
FSVS Fair Hill Cross,2014-11-8,Women CAT 3/4,3,16,491.12692989946,
Kutztown CX Day 2,2014-11-16,Women Cat 3/4,4,15,498.85583149377,
PACX Finale @ WCCX,2014-11-23,Women CAT  3/4,1,13,465.59951733488,
Nittany Lion Cross Day 1,2015-09-12,Women Elite UCI,40,42,572.28272201561,
Nittany Lion Cross Day 2,2015-09-13,Women Elite UCI,32,36,545.92612158984,
Town Hall Cross,2015-09-19,Women Cat 1/2/3,11,13,571.61187920827,
Gran Prix of Gloucester Day 1,2015-09-26,Women Pro/1/2,DNF,65,598.76155471616,
Gran Prix of Gloucester Day 2,2015-09-27,Women Pro/1/2,54,57,567.80178084821,
Caffeinated Cross,2015-10-4,Women Cat 1/2/3,7,9,528.61976032942,
Charm City Cross Day 1,2015-10-10, Women Pro,37,41,540.17423515041,
Charm City Cross Day 2,2015-10-11,Women Pro,32,36,533.89968821756,
HPCX Day 1,2015-10-17,Women Pro/Cat 1/2,34,36,518.75019784458,
HPCX Day 2,2015-10-18,Pro Women,DNF,27,519.91502845294,
Whirlybird 'Cross,2015-10-24,Women ELITE,9,10,520.08473347532,
Swashbuckler Cross,2015-10-31,Women ELITE,9,11,544.03075750529,
Kutztown CX Day 1,2015-11-14,Women Cat 1/2/3,7,7,480.55622618677,
Quaker City Cross,2016-09-25,Women CAT 1/2/3,9,9,571.94611990147,
Caffeinated Cross,2016-10-2,Women Open Cat1/2/3,5,5,,
Cooper River Cross CRCX,2016-10-15,Women Open Cat1/2/3,11,11,561.17307549807,
West Chester Cross Classic V,2016-10-16,Women Open Cat1/2/3,DNF,11,589.21427569836,
Crossasaurus Awesome '16,2016-10-23,Women Open Cat1/2/3,5,9,470.88521960714,
Swashbuckler Cross,2016-11-5,Women 1/2/3,8,10,534.42837437484,
Kutztown,2016-11-12,Women Pro/1/2 Open,6,8,530.454495521,
Sly Fox Cross presented by Bikesport ,2016-11-13,Women 1/2/3,14,14,537.84109226576,
