Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men B Race,11,36,394.90695930259,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men C Race,1,48,438.78502616566,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men B Race,21,33,456.99451796909,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men C Race,2,48,439.95144407635,
Gateway Cross Cup Day 1,2013-10-26,Men Category 4/5,3,44,395.20899365021,
Gateway Cross Cup Day 2,2013-10-27,Men Open,20,37,385.82692149855,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men B Race,9,36,373.26925924653,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men B Race,DNF,29,547.91270899231,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men B Race,13,32,406.01880028043,
Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 3,7,22,360.70384198594,
Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 1/2/3/4/5 Masters 35-39,1,5,,
WTB Superprestige,2014-09-21,Men masters 40+,4,9,397.93407899143,
WTB Superprestige Day 2,2014-10-6,Men masters 40+,4,8,392.24699525266,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Men B Race,13,20,443.62640080239,
Gateway Cross Cup- Day One,2014-10-25,Men  3/4,16,35,410.05736176754,
Gateway Cross Cup- Day Two,2014-10-26,Men  3/4,DNF,38,522.791155678,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men B Race (3/4),4,26,367.65119855179,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men B Race (3/4),8,18,388.08716757538,
Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Men B Race (3/4),10,14,441.32763914689,
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men Masters 40+,2,12,339.82318971168,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men Masters 40+,1,11,355.12558088596,
Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men Masters 40+,1,8,358.75333220776,
Bubba Memorial Cyclocross Series- Laclede's Landing Crossterium,2015-10-31,Men Masters 40+,1,8,366.85271978189,
Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men Masters 40+,6,14,375.70145812678,
Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men Masters 40+,1,12,322.15913918735,
Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men Masters 40+,2,13,313.72677809587,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men Masters 40+,2,8,350.66199388514,
Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men Masters 40+,1,8,317.75641936879,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men A Race,15,16,419.78877808915,
Missouri State Cyclocross Championships,2015-12-13,Men Masters 40-44 Open,1,5,,
Wild Trak SuperPrestige CX,2016-09-11,Men MASTERS,DNF,9,454.74146984544,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,Masters 40+/50+,3,35,298.33149238384,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,Masters 40+/50+,1,25,312.06816340117,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,Masters 40+/50+,1,28,320.08167143484,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-30,Men masters,2,5,,
2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,Masters 40+/50+,2,12,332.29789429248,
2018 Bubba Memorial Cyclocross at Castlewood #1- 2TG,2018-10-27,Masters 40+/50+,2,16,349.06807824131,
2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,Masters 40+/50+,2,22,327.1331170252,
2018 Bubba Memorial Cyclocross at Spanish Lake,2018-11-10,Masters 40+/50+,1,10,294.00064116062,
2018 Bubba Memorial Cyclocross at Creve Coeur,2018-11-11,Masters 40+/50+,4,18,333.12481215306,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-21,Men masters_1,2,3,,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-22,Men masters,DNF,7,453.35237764241,
2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,Masters 40+/50+/60+,1,28,315.31698573703,
2019 Bubba Memorial Cyclocross at Bella Fontaine,2019-10-13,Masters 40+/50+/60+,3,15,363.26689652042,
2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,Masters 40+/50+/60+,13,27,452.55587014317,
Bubba Cross #5 - Sylvan Springs ,2022-11-6,Masters 40+,4,6,389.44838535148,
Bubba Cross #3 - Bella Fontaine Park,2023-10-22,Masters 40+,5,5,,
