Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
B Women,1,136419,Amber,Auer,C3-Twenty20 Cycling,43:55:00,,600,484.3493672753,
B Women,2,81962,Allison,Peck,N/A,44:11:00,,552.33467951731,499.01920727929,
B Women,3,105760,Shanna,Sauer,Vive la Tarte,44:16:00,,557.13367557198,513.68904728328,
B Women,4,127164,Jaciara,Mello,This Team SavesLives,44:46:00,,469.70205972556,528.35888728728,
B Women,5,136238,Sarah,Hodges,,45:00:00,,600,543.02872729127,
B Women,6,135860,Alexandra,Yakovleva,Alto Velo,45:30:00,,605.23206776788,557.69856729526,
B Women,7,69287,Vanessa,Christie,Vive la Tarte CX,46:36:00,,567.04092932912,572.36840729925,
B Women,8,96336,Susan,Dybbs,Vive la Tarte,46:41:00,,597.12356312378,587.03824730324,
B Women,9,124305,Hannah,Kirby,,47:40:00,,605.02799809543,601.70808730724,
B Women,10,72378,Devon,Yates,One on One Bicycle S,(@1) 39:30,,638.93075611083,616.37792731123,
B Women,11,127166,Shelby,Tramel,This Team SavesLives,(@1) 39:33,,603.41617461447,631.04776731522,
B Women,12,136420,,Emilyandersonmerritt,Team Roaring Mouse,(@1) 39:38,,600,645.71760731921,
B Women,13,79359,Leslie,Hoffman,Team Roaring Mouse,(@1) 39:43,,643.30707098126,660.3874473232,
B Women,14,111482,Sara,Grenier,Velo Fratello,(@1) 39:56,,609.94677830412,675.0572873272,
B Women,15,105193,Tracy,Marin,Box Dog Bikes,(@1) 39:57,,608.71259191939,689.72712733119,
B Women,16,18974,May,Woo,SuperPro,(@1) 42:14,,646.85607053164,704.39696733518,
C Women,1,133324,Ashley,Byrne,Dolore Grotta/Big S,(@1) 38:54,,560.31474115472,474.36168627429,
C Women,2,135833,Cheryl,Becker,,(@1) 39:22,,545.58198846663,493.87705446604,
C Women,3,110177,Yuko,Gee,Metromint Cycling p/,(@1) 39:46,,548.75242703252,513.39242265778,
C Women,4,129905,Lindsay,Howard,Sunpower Racing,(@1) 39:54,,565.15054807497,532.90779084953,
C Women,5,124310,Tram-anh,Chau,Team Mike's Bikes CX,(@1) 40:08,,655.06034764921,552.42315904127,
C Women,6,132065,Grace,Jehan,East Bay AM Raiders,(@1) 40:40,,690.69503164044,571.93852723302,
C Women,7,136412,Cordelia,Link,SF2G,(@1) 40:47,,650,591.45389542476,
C Women,8,123436,Yvonne,Yip,SF2G,(@1) 43:19,,696.68798233825,610.96926361651,
C Women,9,124312,Sarah,Larson,Reno Wheelmen,(@1) 43:22,,645.33941991759,630.48463180825,
C Women,10,136413,Marissa,Reilly,,(@1) 43:40,,650,650,
C Women,11,132062,Jamie,Jorski,,(@1) 43:52,,649.76832642881,669.51536819175,
C Women,12,133267,Drew,Scheve,Ornot,(@1) 43:58,,698.7684719752,689.03073638349,
C Women,13,136414,Christine,Kircaldy,This Team Saves Live,(@1) 45:06,,650,708.54610457524,
C Women,14,136415,Dorothy,Whelan,,(@1) 46:38,,650,728.06147276698,
C Women,15,136416,Erin,Gienger,,(@1) 47:12,,650,747.57684095873,
C Women,16,136417,Miranda,Rathbone,,(@2) 38:56,,650,767.09220915047,
C Women,17,47916,Madelyn,Swanson,Pen Velo Summit Bike,(@2) 39:35,,701.49999598337,786.60757734222,
C Women,18,136418,Malani,Nelson-gienge,Adventures Edge,(@2) 42:08,,650,806.12294553396,
Cat B Men,1,118741,Cole,Weber,Strava,44:42:00,,383.12711295747,324.30330817807,
Cat B Men,2,103871,Hans,Van housen,Cycledelicats,44:54:00,,377.16317258,327.45153552805,
Cat B Men,3,111463,Geoff,Best,TCB x LOW,45:06:00,,402.52665548659,330.59976287803,
Cat B Men,4,105784,Rj,Rabe,TCB x LOW,45:15:00,,384.30962567926,333.74799022802,
Cat B Men,5,24396,Robert,Terra,Bikes & Bites,45:38:00,,356.43459081773,336.896217578,
Cat B Men,6,132085,Matt,Moseley,,45:42:00,,370.31345983861,340.04444492798,
Cat B Men,7,94213,Eric,Fischer,CycleSport/Specializ,45:42:00,,400,343.19267227796,
Cat B Men,8,14138,Ryan,Welch,,46:10:00,,378.5610136106,346.34089962794,
Cat B Men,9,68220,Ben,Warren,Specialized,46:22:00,,376.45946944272,349.48912697792,
Cat B Men,10,131990,Nathan,Cade,Musette Cycling,46:40:00,,420.82793907905,352.6373543279,
Cat B Men,11,111417,Jason,Price,,46:42:00,,431.80197398932,355.78558167788,
Cat B Men,12,111432,Will,Gibby,ORNOT,46:51:00,,410.59711320489,358.93380902786,
Cat B Men,13,41250,Brandon,Reif,crossiscoming.com,47:16:00,,409.53564999577,362.08203637785,
Cat B Men,14,103862,Aidan,Malmberg,Family Cycling Cente,47:18:00,,375.75754976616,365.23026372783,
Cat B Men,15,124260,Andy,Hollingsworth,Cushman & Wakefield,47:20:00,,433.33216681503,368.37849107781,
Cat B Men,16,129885,Reed,Williams,Peninsula Velo/Summi,47:24:00,,436.39552826991,371.52671842779,
Cat B Men,17,121726,Will.,Doyle-capitman,Musette Cycling,47:25:00,,411.52514254211,374.67494577777,
Cat B Men,18,101119,Paul,Andam,,47:38:00,,396.60637530729,377.82317312775,
Cat B Men,19,81793,Isaac,Laughlin,Mudfoot,47:39:00,,453.19300562282,380.97140047773,
Cat B Men,20,110193,Josue,Acosta,CRIT FIGHTERS,47:40:00,,478.18926229615,384.11962782771,
Cat B Men,21,106231,Chase,Mason,Team Mike's Bikes p/,47:44:00,,380.142756648,387.26785517769,
Cat B Men,22,49890,Javier,Valencia,Rock Lobster,47:52:00,,395.61253991029,390.41608252768,
Cat B Men,23,101147,Kevin,Capo,Contrada,47:57:00,,429.59472652641,393.56430987766,
Cat B Men,24,73697,Sean,Chon,vive la tarte cx p/b Huckleberry Bicycles,48:06:00,,402.77878855939,396.71253722764,
Cat B Men,25,104291,Graham,Lierley,,48:20:00,,357.29134054704,399.86076457762,
Cat B Men,26,109701,Jesse,Lash,Huckleberry Racing,48:26:00,,430.16095741538,403.0089919276,
Cat B Men,27,72359,Geoffrey,Colburn,Box Dog Bikes,48:40:00,,410.24685696169,406.15721927758,
Cat B Men,28,90532,Mark,Boggs,,48:55:00,,457.50078462603,409.30544662756,
Cat B Men,29,50894,Randall,Dietel,One on One Bicycle S,49:10:00,,384.83451677956,412.45367397754,
Cat B Men,30,135994,Tyler,Elliott,,49:20:00,,400,415.60190132753,
Cat B Men,31,118696,Matthew,Kanter,Team Roaring Mouse,49:31:00,,498.12715740728,418.75012867751,
Cat B Men,32,22258,Nikita,Petrov,,49:36:00,,449.90478607623,421.89835602749,
Cat B Men,33,1875,Ian,Dapot,Box Dog,49:55:00,,411.21450238423,425.04658337747,
Cat B Men,34,85757,Kenneth,Ho,Chica Sexy,50:00:00,,400,428.19481072745,
Cat B Men,35,86741,Scott,Lappe,Palo Alto Bicycles,50:04:00,,421.08318157519,431.34303807743,
Cat B Men,36,25918,Alex,Mouton,Mudfoot,50:08:00,,400,434.49126542741,
Cat B Men,37,106894,Christian,Rose,Musette Cycling,50:30:00,,345.05122407127,437.63949277739,
Cat B Men,38,111425,Mike,Umbarger,vive la tarte cx,50:38:00,,463.60183760072,440.78772012737,
Cat B Men,39,136423,Nolan,Semrace,San Francisco Cyclin,51:11:00,,400,443.93594747736,
Cat B Men,40,22275,Francis,Jose,Team Crash,51:14:00,,511.42249067291,447.08417482734,
Cat B Men,41,135998,Brendan,Mitchell,,51:16:00,,400,450.23240217732,
Cat B Men,42,96293,Eddy,Bach,mashsf,52:00:00,,430.53859457854,453.3806295273,
Cat B Men,43,70890,Andrew,Perry,LGBRC,52:17:00,,396.98469802492,456.52885687728,
Cat B Men,44,121085,Kyle,Beikirch,Dolce Vita Freewheel,52:19:00,,495.67027918474,459.67708422726,
Cat B Men,45,121121,Mikey,Whited,,52:19:00,,516.84190706763,462.82531157724,
Cat B Men,46,136424,Gar,Higgins,SF2G,(@1) 45:03,,400,465.97353892722,
Cat B Men,47,81953,Alan,Shanoski,,(@1) 45:33,,400,469.1217662772,
Cat B Men,48,5108,Eric,Lonowski,Box Dog Bikes,(@1) 45:47,,402.51982659031,472.26999362719,
Cat B Men,49,117364,Jordy,Malmberg,Family Cycling Cente,(@1) 45:56,,541.67858884481,475.41822097717,
Cat B Men,50,96361,Dan,Orlando,,(@1) 46:06,,491.85679963831,478.56644832715,
Cat B Men,51,129874,Michael,Machado,,(@1) 46:59,,439.81584426378,481.71467567713,
Cat B Men,52,116064,Alex,Reimers,SquadraSF p/b Terun,(@1) 50:06,,498.48867410076,484.86290302711,
Cat C Men,1,105191,Kobi,Gyetvan,,41:05:00,,449.40265325051,405.27039271736,
Cat C Men,2,99908,Yoshiaki,Sono,,41:34:00,,489.14683830603,413.69099317253,
Cat C Men,3,89124,C.,Dufour,Cushman Wakefield,41:41:00,,491.8166003871,422.11159362769,
Cat C Men,4,12928,Stephen,Carter,,41:57:00,,618.59862119572,430.53219408286,
Cat C Men,5,131941,Parker,Gara,SunPower Racing,42:26:00,,342.25,438.95279453802,
Cat C Men,6,105214,Chad,Davidson,Evergreen,42:45:00,,540,447.37339499319,
Cat C Men,7,158826,Brad,Baker,SunPower Racing,43:14:00,,475.55531745016,455.79399544835,
Cat C Men,8,136389,Chris,Piko,Cushman Wakefield,43:54:00,,540,464.21459590352,
Cat C Men,9,123387,Chris,Merrill,SF2G,44:27:00,,469.77589638875,472.63519635868,
Cat C Men,10,132068,Liam,Gima-lange,or not,44:32:00,,540,481.05579681385,
Cat C Men,11,136391,Andy,Zinsser,,44:34:00,,540,489.47639726901,
Cat C Men,12,135826,Aaron,Wojack,,44:35:00,,612.79109062633,497.89699772418,
Cat C Men,13,136392,Tim,Hart,San Francyclo,44:58:00,,540,506.31759817934,
Cat C Men,14,136393,Oliver,Riihiluoma,Hot Crossed Buns,45:16:00,,540,514.73819863451,
Cat C Men,15,35383,Sean,Strachan,Elevation Bike Co.,45:18:00,,599.95808027336,523.15879908967,
Cat C Men,16,135828,John,Nordin,Wanderers,45:39:00,,637.05478750177,531.57939954484,
Cat C Men,17,133258,Johnny,Galvan,Huckleberry Racing,45:49:00,,478.75881335532,540,
Cat C Men,18,118507,Davide,Di cillo,,45:54:00,,541.76406629496,548.42060045516,
Cat C Men,19,136394,,Azuldahlstrom-eckman,,46:15:00,,540,556.84120091033,
Cat C Men,20,133260,Griffin,Bianchi,Freewheel,46:55:00,,592.49244569544,565.26180136549,
Cat C Men,21,136395,Bo,Prochnow,Hot Crossed Buns,47:45:00,,540,573.68240182066,
Cat C Men,22,123388,Alexandre,Passos,,47:49:00,,600.15996898606,582.10300227582,
Cat C Men,23,76433,Alex,Lappe,Menlo Velo,47:51:00,,528.36847257751,590.52360273099,
Cat C Men,24,136396,Kevin,Ting,Hot Crossed Buns,47:56:00,,540,598.94420318615,
Cat C Men,25,136397,Pete,Priker,,(@1) 41:48,,540,607.36480364132,
Cat C Men,26,10756,Eric,Hansen,,(@1) 42:00,,632.97601431414,615.78540409648,
Cat C Men,27,136398,Ashun,Or,,(@1) 42:31,,540,624.20600455165,
Cat C Men,28,58202,Christian,Templeton,,(@1) 42:54,,540,632.62660500681,
Cat C Men,29,127138,Tobias,Smith,Davis Bike Club,(@1) 44:33,,492.95171352121,641.04720546198,
Cat C Men,30,136399,Devin,Mattson,,(@1) 45:01,,540,649.46780591714,
Cat C Men,31,123390,Richard,Morrow,Team Mike's Bikes,(@1) 45:47,,628.39867322027,657.88840637231,
Cat C Men,32,136400,Nathan,Bailey,Rough Ryderz,(@1) 48:37,,540,666.30900682747,
Cat C Men 35+,1,41257,Michael,Gyetvan,Retrotec,41:33:00,,489.85503683918,399.53552371855,
Cat C Men 35+,2,89854,Mark,James,CVC Racing,41:57:00,,493.20107029793,405.16213051869,
Cat C Men 35+,3,108905,Billy,Lee,,41:58:00,,427.06927069305,410.78873731882,
Cat C Men 35+,4,58159,Adam,Wade,,42:12:00,,540,416.41534411896,
Cat C Men 35+,5,70834,Joshua,Carroll,Alameda Bicycle,42:15:00,,425.10468865404,422.0419509191,
Cat C Men 35+,6,20078,Dave,Brown,Usmes,42:26:00,,501.62225502542,427.66855771924,
Cat C Men 35+,7,133801,Raymond,Gibson,Cushman wakefield,42:27:00,,484.50273331084,433.29516451938,
Cat C Men 35+,8,101122,Ben,Polacco,,42:51:00,,439.29399788235,438.92177131952,
Cat C Men 35+,9,56644,Ryan,Kujawski,,42:59:00,,473.47826740801,444.54837811966,
Cat C Men 35+,10,101137,Andrew,Horvai,Pen Velo Racing/Summ,43:06:00,,473.1751193024,450.1749849198,
Cat C Men 35+,11,81443,David,Porter,PenVelo/Summit Bicyc,43:10:00,,479.68638028471,455.80159171994,
Cat C Men 35+,12,136401,John,Bela,Mission Cycle Club,43:26:00,,540,461.42819852008,
Cat C Men 35+,13,111602,John,Harris,Peninsula Velo,43:41:00,,498.90973518955,467.05480532022,
Cat C Men 35+,14,58237,Scott,Tuers,lone wolf cycling,43:42:00,,493.53221578421,472.68141212036,
Cat C Men 35+,15,7568,Brad,Urban,,43:49:00,,516.99494564754,478.3080189205,
Cat C Men 35+,16,24532,Ed,Ruble,,44:12:00,,547.11130404304,483.93462572064,
Cat C Men 35+,17,89108,Theo,Goguely,,44:14:00,,540,489.56123252078,
Cat C Men 35+,18,85726,Julian,Bill,Team Lard,44:23:00,,518.3935873954,495.18783932091,
Cat C Men 35+,19,119273,Ken,Cashion,,44:45:00,,448.89899149232,500.81444612105,
Cat C Men 35+,20,70419,Peter,Hilby,CITIZEN CHAIN,45:05:00,,540,506.44105292119,
Cat C Men 35+,21,35485,Dan,Toothman,Evergreen Racing,45:42:00,,540,512.06765972133,
Cat C Men 35+,22,135885,Richard,Scheve,,45:52:00,,586.48800715707,517.69426652147,
Cat C Men 35+,23,81452,Nathaniel,Sears,,45:59:00,,448.69232256968,523.32087332161,
Cat C Men 35+,24,56665,Dylan,Riley,24/7,46:06:00,,490.28949625742,528.94748012175,
Cat C Men 35+,25,115189,David,O'Brien,Sun Power Racing,46:23:00,,477.58461730304,534.57408692189,
Cat C Men 35+,26,25894,Michael,Barnes,,46:34:00,,566.5560911634,540.20069372203,
Cat C Men 35+,27,88522,Michael,Boehme,Colavita Racing-Norc,46:40:00,,540,545.82730052217,
Cat C Men 35+,28,119305,Robert,Panova,,47:05:00,,544.23468105126,551.45390732231,
Cat C Men 35+,29,96322,Gareth,Keane,--,47:05:00,,590.07305035277,557.08051412245,
Cat C Men 35+,30,123397,Michael,Seretan,Jew Crew SF,47:28:00,,502.80389170337,562.70712092259,
Cat C Men 35+,31,136402,Kevin,Coady,TriForce Triathlon T,(@1) 39:38,,540,568.33372772273,
Cat C Men 35+,32,136403,Phillip,Heiman,Colavita Racing-Norc,(@1) 39:51,,540,573.96033452286,
Cat C Men 35+,33,69002,Jeffrey,Lau,Team Roaring Mouse,(@1) 39:54,,461.29934435608,579.586941323,
Cat C Men 35+,34,119274,Peter,Aughney,Cushman & Wakefield,(@1) 40:01,,587.70952724786,585.21354812314,
Cat C Men 35+,35,136404,Nathan,Caffo,Pen Velo,(@1) 40:29,,540,590.84015492328,
Cat C Men 35+,36,136405,Jaime,Madrigal,CUSHMAN & WAKEFIELD,(@1) 40:46,,540,596.46676172342,
Cat C Men 35+,37,132071,Adrian,Walker,TMBCX,(@1) 40:50,,438.51209031944,602.09336852356,
Cat C Men 35+,38,131953,Antonio,Acosta,,(@1) 40:57,,479.18925517965,607.7199753237,
Cat C Men 35+,39,119315,Joshua,Switzky,,(@1) 41:21,,540,613.34658212384,
Cat C Men 35+,40,136406,Gordon,Bonneville,,(@1) 41:26,,540,618.97318892398,
Cat C Men 35+,41,135841,Tibor,Vozar,,(@1) 43:08,,642.19160317792,624.59979572412,
Cat C Men 35+,42,123400,Chris,Tavenner,Cycles Fanatic,(@1) 44:11,,641.40078070224,630.22640252426,
Elite Men,1,29761,Walton,Brush,MASH SF,54:32:00,,254.91313361709,216.29603298479,
Elite Men,2,32927,Derek,Yarra,MASH SF,54:35:00,,277.65868205667,223.30505460785,
Elite Men,3,19009,Keith,Hillier,Herbalife p/b Marc P,54:43:00,,236.64694923728,230.31407623092,
Elite Men,4,36673,Rainier,Schaefer,MASH SF,55:07:00,,245.40684677859,237.32309785398,
Elite Men,5,81425,Ryan,Grenier,Velo Fratello,55:49:00,,263.07778308003,244.33211947705,
Elite Men,6,12567,Cameron,Falconer,Fresh Air-Hunter,55:50:00,,254.5197347572,251.34114110011,
Elite Men,7,17753,Michael,Larson,velo reno,56:09:00,,237.65632190922,258.35016272318,
Elite Men,8,44605,Matt,Quann,Ornot,57:10:00,,281.56975830266,265.35918434624,
Elite Men,9,58547,Andrew,Nelson,Vive La Tarte + Huck,57:31:00,,437.6610165996,272.36820596931,
Elite Men,10,23233,Kurt,Wolfgang,Marin Bikes,57:38:00,,260.80741797962,279.37722759237,
Elite Men,11,136421,Adam,Kesselman,Ornot,57:46:00,,220,286.38624921544,
Elite Men,12,98085,Ryan,Gallagher,TCB X LOW,58:03:00,,338.78049232011,293.3952708385,
Elite Men,13,44694,Aaron,Nathan,SuperPro,58:03:00,,326.65916552417,300.40429246157,
Elite Men,14,431,Matt,Kramer,Jackroo Racing,58:11:00,,220,307.41331408463,
Elite Men,15,81426,Curtis,Smith,Real Wheels,58:37:00,,307.44889611696,314.4223357077,
Elite Men,16,13146,Gabriel,Byrne,Dolore Grotta,58:53:00,,333.0872485971,321.43135733076,
Elite Men,17,85700,Riley,Marmesh,King Kog Oakland,59:05:00,,356.75234483011,328.44037895383,
Elite Men,18,78485,Ramon,Jacquez,TCB Courier - LOW Bi,59:12:00,,374.44474010927,335.44940057689,
Elite Men,19,12415,Chris,Atkinson,Palo Alto Bicycles,59:21:00,,336.34758662746,342.45842219996,
Elite Men,20,111458,Phillip,Violett,Auburn Ski Club / SQ,59:28:00,,338.11791690554,349.46744382302,
Elite Men,21,43984,Sam,Noel,CyclocrossWorld.com,1:00:15,,293.35968880618,356.47646544609,
Elite Men,22,12657,Joe,Fabris,Plus 3,1:00:28,,370.64918330444,363.48548706915,
Elite Men,23,54103,Daryl,Rogers,Fresh Air - Hunter C,(@1) 55:10,,360.12371741911,370.49450869222,
Elite Men,24,41228,Peter,Koch,Ornot,(@1) 1:01:,,315.09682677893,377.50353031528,
Elite Women,1,13305,Karen,Brems,SunPower Racing,39:57:00,,370.14542215299,370.14542215299,
Elite Women,2,60843,Jessica,Culnane,CLIF Bar/Vive La Tar,40:23:00,,448.06700984084,392.19912678854,
Elite Women,3,69283,Tanya,Grossman,Los Gatos Elite Wome,40:25:00,,426.29105266174,411.44244104038,
Elite Women,4,44386,Christina,Peck,Moth Attach CX,41:06:00,,447.23378720749,430.68575529222,
Elite Women,5,12393,Kristin,Drumm,CX Nation,41:28:00,,442.78979261326,449.92906954406,
Elite Women,6,116074,Sarah,Howerter,Fresh Air Hunter,42:00:00,,503.03892688415,469.17238379591,
Elite Women,7,107324,Joanna,Dahl,Metromint Cycling,42:28:00,,558.30361688508,488.41569804775,
Elite Women,8,121109,Melsa,Smith,Vive la tarte cx,43:03:00,,562.74017807366,507.65901229959,
Elite Women,9,2389,Beverly,Chaney,Team Roaring Mouse,43:25:00,,469.17238379591,526.90232655143,
Elite Women,10,113495,Brooke,Summers,Box Dog CX,43:39:00,,542.43038979004,546.14564080327,
Elite Women,11,32965,Heather,Pugh,Fresh Air Hunter,43:55:00,,521.57186960244,565.38895505511,
M Men 35+ A,1,12523,Murray,Swanson,Pen Velo Summit Bike,43:27:00,,248.15508590966,240.2163695723,
M Men 35+ A,2,8012,Eric,Hill,vive la tarte cx p/b,43:38:00,,302.46069751133,251.13140368504,
M Men 35+ A,3,12861,John,Mundelius,Cal Giant/Specialize,44:06:00,,272.42952222761,262.04643779779,
M Men 35+ A,4,26754,Mark,Howard,Sunpower Racing,44:19:00,,272.93226110447,272.96147191053,
M Men 35+ A,5,9375,Dave,Condon,Elevation Bike Co.,44:20:00,,327.85974439287,283.87650602327,
M Men 35+ A,6,16243,Joe,Brennan,,44:22:00,,327.21354055563,294.79154013602,
M Men 35+ A,7,7674,Brian,Staby,CX Nation,44:23:00,,321.51866989756,305.70657424876,
M Men 35+ A,8,32892,Ken,Dick,Voler/HRS/Clif/RockLobster,44:42:00,,318.70882123959,316.6216083615,
M Men 35+ A,9,37887,William,Kemper,Quadzilla,44:45:00,,331.6019001059,327.53664247425,
M Men 35+ A,10,1723,Henry,Kramer,CalGiant/Specialized,45:14:00,,276.60417730568,338.45167658699,
M Men 35+ A,11,136411,Dean,Deely,Verge Sports,46:32:00,,330,349.36671069973,
M Men 35+ A,12,58128,Andrew,Vontz,#RAWSTEELTHUGS Thugs,46:42:00,,367.02145026076,360.28174481248,
M Men 35+ A,13,12557,Jeff,Hantman,Clif Bar,47:08:00,,330,371.19677892522,
M Men 35+ A,14,123464,Maceo,Gienger,,47:43:00,,450.93039329763,382.11181303796,
M Men 35+ A,15,111622,Robert,Stiles,Stage 1/Fusionthink,47:59:00,,342.85465824756,393.02684715071,
M Men 35+ A,16,58152,Niall,Murray,,(@1) 45:00,,388.16044138188,403.94188126345,
M Men 35+ B,1,9375,Dave,Condon,Elevation Bike Co,38:38:00,,327.85974439287,327.85974439287,
M Men 35+ B,2,4297,James,Bender,Evergreen,38:40:00,,499.51842092617,364.82055633264,
M Men 35+ B,3,42186,Josh,Tabije,Caletti Cycles/Ninkasi Brewing,39:00:00,,416.99513095634,370.8216564531,
M Men 35+ B,4,118737,Peter,Nyberg,,39:14:00,,434.819223344,376.82275657355,
M Men 35+ B,5,127130,Justin,Sorensen,Crooked Beak Cycling,39:20:00,,414.60725586032,382.823856694,
M Men 35+ B,6,116056,Jeff,Dickison,ORNOT,39:30:00,,459.81577174195,388.82495681446,
M Men 35+ B,7,96314,Marcus,Catano,Cushman & Wakefield,39:44:00,,445.81761820638,394.82605693491,
M Men 35+ B,8,111457,Randy,Shelton,Privateer,39:45:00,,393.76606007233,400.82715705536,
M Men 35+ B,9,65571,Aaron,Ofsiany,Team Roaring Mouse,39:53:00,,445.01781278413,406.82825717582,
M Men 35+ B,10,136408,Jonaj,Becker,,40:07:00,,540,412.82935729627,
M Men 35+ B,11,37492,Martin,Kozera,,40:11:00,,453.1297472254,418.83045741673,
M Men 35+ B,12,12579,Brian,Rogers,ORNOT,40:23:00,,435.3846205111,424.83155753718,
M Men 35+ B,13,58159,Adam,Wade,,40:26:00,,540,430.83265765763,
M Men 35+ B,14,110163,Maxence,Nachury,Roaring Mouse,40:40:00,,439.49050392085,436.83375777809,
M Men 35+ B,15,81437,Jeong,Kim,Los Gatos Bicycles,40:41:00,,431.40036468866,442.83485789854,
M Men 35+ B,16,69274,Jason,Crawford,VSRT / Livermore Toy,40:59:00,,434.20994517716,448.83595801899,
M Men 35+ B,17,32870,Ross,Ellison,,41:01:00,,540,454.83705813945,
M Men 35+ B,18,12404,Scott,Bryan,Freshair/Hunter,41:29:00,,412.92233319449,460.8381582599,
M Men 35+ B,19,33614,Ben,Braxley,,41:50:00,,419.82711700554,466.83925838036,
M Men 35+ B,20,37894,Matthew,Beebe,Bell Lap Racing,41:54:00,,519.99633632739,472.84035850081,
M Men 35+ B,21,81422,Eric,Strempke,TEAM ROARING MOUSE,41:55:00,,489.59958154222,478.84145862126,
M Men 35+ B,22,89850,Timothy,Owen,,41:59:00,,489.45195688222,484.84255874172,
M Men 35+ B,23,96303,Jacob,Berkman,ThirstyBear p/b Akam,42:03:00,,470.55400090945,490.84365886217,
M Men 35+ B,24,98339,Matthew,Lewsadder,Los Gatos Bicycle Ra,42:08:00,,418.30412997513,496.84475898262,
M Men 35+ B,25,58152,Niall,Murray,,42:08:00,,388.16044138188,502.84585910308,
M Men 35+ B,26,81401,Tyson,Godfrey,,42:30:00,,472.89417885255,508.84695922353,
M Men 35+ B,27,22263,Dave,Zahrobsky,Team Roaring Mouse,42:36:00,,531.19718924692,514.84805934399,
M Men 35+ B,28,135893,Scott,Chenue,DFL,42:48:00,,514.90538518752,520.84915946444,
M Men 35+ B,29,85726,Julian,Bill,Team Lard,43:04:00,,518.3935873954,526.85025958489,
M Men 35+ B,30,111464,Leonard,Garza,NWVSF,43:09:00,,454.83705813945,532.85135970535,
M Men 35+ B,31,32954,Kent,Mok,Mission Cycling,44:33:00,,512.3023735349,538.8524598258,
M Men 35+ B,32,98359,Don,Knapp,SuperPro,46:33:00,,540,544.85355994626,
M Men 35+ B,33,29749,Mark,Woloschuk,Superpro,(@1) 41:02,,540,550.85466006671,
M Men 45+ A,1,46366,Matt,Shelton,dfL,44:44:00,,312.11680492615,260.96684959245,
M Men 45+ A,2,51900,Youenn,Colin,SuperPro Racing,45:11:00,,298.9279603083,273.91341479629,
M Men 45+ A,3,1727,Kristopher,Auer,C3-Twenty20cycling.c,45:23:00,,286.73195133631,286.85998000012,
M Men 45+ A,4,13145,Patrick,Myall,dfL,45:29:00,,310.01470391536,299.80654520396,
M Men 45+ A,5,12319,Daniel,Mcnally,DFL,45:51:00,,375.19934155722,312.7531104078,
M Men 45+ A,6,8884,George,Smith,Menlo Velo Cyclocros,45:53:00,,356.23854333297,325.69967561164,
M Men 45+ A,7,12528,Eric,Bustos,CalGiant/Specialized,45:53:00,,343.16158809242,338.64624081548,
M Men 45+ A,8,78495,Miles,Keep,Menlo Velo Cyclocross,45:55:00,,379.77253129677,351.59280601932,
M Men 45+ A,9,7545,David,Tricamo,dfL,46:14:00,,332.48526562466,364.53937122316,
M Men 45+ A,10,4049,Mark,Mastoras,Dolore Grotta/Big Sw,46:25:00,,402.66818063768,377.48593642699,
M Men 45+ A,11,54070,Matt,Rolandson,,46:30:00,,395.10282284872,390.43250163083,
M Men 45+ A,12,12543,Carl,Hekkert,Plus 3 Network,46:40:00,,399.72785628129,403.37906683467,
M Men 45+ A,13,12538,John,Kammeyer,Pen Velo p/b Summit,46:43:00,,342.57004649532,416.32563203851,
M Men 45+ A,14,55975,Mitch,Rohrer,Team City Sacramenti,46:43:00,,406.81984334371,429.27219724235,
M Men 45+ A,15,101158,Matthew,Newman,GEAR RUSH,47:11:00,,398.48968172904,442.21876244619,
M Men 45+ A,16,12529,Brad,Koester,DFL,47:43:00,,408.84377739523,455.16532765002,
M Men 45+ A,17,41245,Brian,Ort,Team Roaring Mouse,48:19:00,,413.73542449043,468.11189285386,
M Men 45+ A,18,115372,Bill,Pinckard,,50:08:00,,486.06469734685,481.0584580577,
M Men 45+ B,1,110174,Chris,Becker,Ca Technologies Raci,39:12:00,,362.37152789733,341.95284136775,
M Men 45+ B,2,49867,Brian,Ferrario,Menlo Velo Cyclocros,40:06:00,,400.03757124383,348.29493446517,
M Men 45+ B,3,111469,Alec,Dinner,San Francisco Cyclin,40:06:00,,428.83001995964,354.63702756258,
M Men 45+ B,4,18945,Michael,Lodoen,Murray Engineers,40:35:00,,378.02479009448,360.97912065999,
M Men 45+ B,5,9979,Curtis,Inglis,Retrotec,40:43:00,,434.19151151512,367.32121375741,
M Men 45+ B,6,74087,Greg,Merritt,,40:54:00,,413.27524518813,373.66330685482,
M Men 45+ B,7,135842,Jeff,Louie,Team roaring mouse,41:01:00,,409.46319751591,380.00539995224,
M Men 45+ B,8,56660,Chris,Cowart,Pen Velo Racing/Summ,41:07:00,,412.70556295418,386.34749304965,
M Men 45+ B,9,31678,Bryan,Fox,,41:14:00,,452.59214377808,392.68958614707,
M Men 45+ B,10,136409,Charles,Wilson,Men of Steel Racing,41:25:00,,540,399.03167924448,
M Men 45+ B,11,71452,Tom,Switzer,Peninsula Velo Racin,41:34:00,,415.67114308759,405.3737723419,
M Men 45+ B,12,12878,Jorge,Pont,SunPower Racing,41:41:00,,448.03340858458,411.71586543931,
