Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 10-12,1,26684,Wyatt,Linde,Unattached,,,,,
Juniors 10-12,2,26685,Eric,Brunner,Unattached,,298963,,,
Juniors 10-12,3,26492,Adin,Baird,Unattached,,302831,,,
Juniors 10-12,4,26493,Maxwell,Nieberger,Mudskippers Junior CX Team,,,,,
Juniors 15-16,1,26217,Jeff,Perrin, RMCEF-Westside,,,,,
Juniors 15-16,2,26095,Eric,Sandstrom, Boulder Cycle Sport,,,,,
Juniors 8-9,1,26686,Cassidy,Dzekciorius-bunattached,,,,,,
Juniors 8-9,2,26352,Denzel,Stephenson,,,331144,,,
Juniors 8-9,3,26688,Ethan,Kruteck      flatiron flyers,,,,,,
Juniors 8-9,4,26689,Nolan,Brunner      unattached,,,,,,
Juniors 8-9,5,26690,Maya,Nieberger    mudskippers junior cx team,,,,,,
Men 3,1,26394,Andrew,Feeney, BrickOvenPizza/Crested Butte Builders,,164755,400,340,
Men 3,2,12000,Darron,Cheek, High Country Racing Team,,192447,455.8242244895,341.50130960629,
Men 3,3,26637,Shael,Schnemer, One-Day License,,,400,343.00261921257,
Men 3,4,11963,Simon,Alexander, Map My Ride,,204854,274.89823260134,344.50392881886,
Men 3,5,26141,Jan,Koles, Unattached,,,400,346.00523842515,
Men 3,6,26251,David,Weber, Rocky Mounts/Izze Racing,,50682,400,347.50654803143,
Men 3,7,177348,Aaron,Anderson, Unattached,,102212,400,349.00785763772,
Men 3,8,20967,Ed,Schultz, Rocky Mounts/Izze Racing,,,400,350.50916724401,
Men 3,9,12007,Bryan,Harwood, Blue Sky Velo,,139651,382.70340297067,352.01047685029,
Men 3,10,26105,Seth,Smekal, Unattached,,191835,400,353.51178645658,
Men 3,11,11975,Dan,Farrell, Blue Sky Velo,,11286,338.16705013105,355.01309606287,
Men 3,12,26139,Courtney,Gregory, Mafia Racing,,363944,400,356.51440566915,
Men 3,13,26638,Tom,Terrance, One-Day License,,,400,358.01571527544,
Men 3,14,26639,Cody,Gates, One-Day License,,,400,359.51702488173,
Men 3,15,26109,Chad,Demoss, unattached,,,400,361.01833448801,
Men 3,16,11923,Tim,Assor, High Country Racing Team,,150426,400,362.5196440943,
Men 3,17,26640,Gene,Collins, One-Day License,,,400,364.02095370059,
Men 3,18,26402,Doug,Schuler, Boulder Cycle Sport,,262367,400,365.52226330688,
Men 3,19,20997,Jeremiah,Gantzer, Boulder Cycle Sport,,213287,400,367.02357291316,
Men 3,20,26641,Tony,Torrance, Unattached,,172298,400,368.52488251945,
Men 3,21,4016,Josh,Yeaton, One-Day License,,233175,400,370.02619212574,
Men 3,22,26146,Seth,Ramsbottom, GMS Velo / Yeti,,,400,371.52750173202,
Men 3,23,8310,Dave,Emig, Unattached,,,319.08643401493,373.02881133831,
Men 3,24,1640,Brett,Batchelder, High Country Racing Team,,2843,303.14701878814,374.5301209446,
Men 3,25,12207,James,Young, Veloxcycles,,284589,516.69210640604,376.03143055088,
Men 3,26,85968,Dan,Miller, Christiancycling.com,,363935,400,377.53274015717,
Men 3,27,26628,David,Wert, Unattached,,185690,400,379.03404976346,
Men 3,28,26254,Todd,Brady, Unattached,,363767,400,380.53535936974,
Men 3,29,26142,Michael,Fitch, Swing Thai Cycling Team,,181526,400,382.03666897603,
Men 3,30,26104,Drew,Christopher, Primal/HART,,288007,400,383.53797858232,
Men 3,31,6287,Ben,Delaney, VeloNews,,156019,401.11421780241,385.0392881886,
Men 3,32,26257,Brian,Costello, Green Mountain Sports Velo,,227082,400,386.54059779489,
Men 3,33,26408,Ryan,Zupko, Unattached,,170296,400,388.04190740118,
Men 3,34,25306,Danny,Hiller, Clif Bar Development Cross Team,,,400,389.54321700746,
Men 3,35,26150,Amuthee,Huffstetter, Unattached,,,400,391.04452661375,
Men 3,36,26258,Trent,Cooper, RRV,,87526,400,392.54583622004,
Men 3,37,26518,Jay,Kocks, Unattached,,,400,394.04714582632,
Men 3,38,26642,Gene,Lawrence, One-Day License,,,400,395.54845543261,
Men 3,39,26643,Tim,Bounes, One-Day License,,,400,397.0497650389,
Men 3,40,12019,Bill,Teasdale, Blue Sky Velo,,105067,400,398.55107464518,
Men 3,41,26410,Nathan,Rand, Unattached,,,400,400.05238425147,
Men 3,42,26644,Adam,Rachubinski, Unattached,,298689,400,401.55369385776,
Men 3,43,20981,Brian,Brothers, Skins Racing,,,400,403.05500346404,
Men 3,44,26542,Eric,Kuo, Denver Boulder Couriers Cycling,,,400,404.55631307033,
Men 3,45,14952,John,Shippey, Boulder Cycle Sport,,,458.68355221503,406.05762267662,
Men 35+,1,26545,J.j.,Clark,unattached,,,330,280.5,
Men 35+,2,4063,Tim,Faia,RMCEF-Westside,,40096,330,284.30769230769,
Men 35+,3,12286,Jeff,Wardell,ExcelSports.com,,,307.48575827844,288.11538461538,
Men 35+,4,26649,Peter,Webber,Boulder Cycle Sport,,66936,330,291.92307692308,
Men 35+,5,21138,Gregory,Keller,Boulder Cycle Sport,,154167,330,295.73076923077,
Men 35+,6,26037,Brian,Maslach,unattached,,22802,330,299.53846153846,
Men 35+,7,25253,Brian,Hludzinski,Boulder Cycle Sport,,16334,330,303.34615384615,
Men 35+,8,12283,Vincent,Davis,Unattached,,124587,294.97784621091,307.15384615385,
Men 35+,9,13643,Scott,Forrest,Unattached,,12041,330,310.96153846154,
Men 35+,10,25242,Lew,Perna,Schwab Cycles Racing Team,,,330,314.76923076923,
Men 35+,11,26409,Brad,Thomas,Echelon Spokes & Slopes Racing,,79265,330,318.57692307692,
Men 35+,12,26428,Kirk,Olson,Cyclists for the Planet,,63803,330,322.38461538462,
Men 35+,13,26426,Frank,Zoldak,Echelon Spokes & Slopes Racing,,260369,330,326.19230769231,
Men 35+,14,11970,Kris,Thompson,Mix 1,,35448,358.98228827119,330,
Men 35+,15,26427,Greg,Shoffner,Amgen Racing,,32524,330,333.80769230769,
Men 35+,16,26429,Grant,Holicky,Without Limits Racing/BMC,,173244,330,337.61538461538,
Men 35+,17,26650,Mike,Sutter,Horizon Organic Cycling,,77394,330,341.42307692308,
Men 35+,18,26431,Thomas,Needy,Christiancycling.com,,92589,330,345.23076923077,
Men 35+,19,26509,Sean,Madsen,Unattached,,327798,330,349.03846153846,
Men 35+,20,26287,John,Cotton,Natural Grocers p/b XP Companies,,7900,330,352.84615384615,
Men 35+,21,26651,Unknown,Moreno. gil,One-Day License,,,330,356.65384615385,
Men 35+,22,26652,Robert,Stanley,Endura Factory Team,,262590,330,360.46153846154,
Men 35+,23,2364,Carl,Boni,Blue Sky Velo,,244813,490.65103004779,364.26923076923,
Men 35+,24,3871,Hugh,Maceachran,Natural Grocers p/b XP Companies,,,330,368.07692307692,
Men 35+,25,26434,Brian,Durnwirth,unattached,,281517,330,371.88461538462,
Men 35+,26,26653,Jay,Zorn,Unattached,,186546,330,375.69230769231,
Men 35+_4,1,26179,Chad,Elmendorf,Blue Sky Velo,,363914,540,459,
Men 35+_4,2,25237,Mark,Wisner,Boulder Cycle Sport,,185127,540,461.79310344828,
Men 35+_4,3,26453,Andrew,Lull,Unattached,,75253,540,464.58620689655,
Men 35+_4,4,26436,Steve,Gabbard,Swift Cycling,,,540,467.37931034483,
Men 35+_4,5,26181,Cary,Dunn,Yeti Mountain Madness,,10203,540,470.1724137931,
Men 35+_4,6,26439,Matt,Robinson,Cyclists for the Planet,,235901,540,472.96551724138,
Men 35+_4,7,16858,John,Twa,Louisville Cyclery,,,358.00494127784,475.75862068966,
Men 35+_4,8,26617,Neal,Mendel,ColoBikeLaw.com,,286615,540,478.55172413793,
Men 35+_4,9,26437,Dave,Rudnicki,Unattached,,,540,481.34482758621,
Men 35+_4,10,26305,Todd,Schuster,Skins Racing,,193888,540,484.13793103448,
Men 35+_4,11,2366,Bob,Prieto,Blue Sky Velo,,246085,540,486.93103448276,
Men 35+_4,12,26525,Doug,Dupuie,Unattached,,76455,540,489.72413793103,
Men 35+_4,13,26442,Ivy,Koger,Fleet Feet Triathlon,,19574,540,492.51724137931,
Men 35+_4,14,26299,Randy,Ellis,RMRC p/b Turin,,,540,495.31034482759,
Men 35+_4,15,26063,John,Haley,Boulder Cycle Sport,,234292,540,498.10344827586,
Men 35+_4,16,26449,Geoffrey,Thompson,Unattached,,177673,540,500.89655172414,
Men 35+_4,17,26304,Steve,Ferry,BPN,,281581,540,503.68965517241,
Men 35+_4,18,26381,Michael,Steinberg,Boulder Cycle Sport,,,540,506.48275862069,
Men 35+_4,19,26120,Unknown,Unknown ride,One-Day License,,,540,509.27586206897,
Men 35+_4,20,26654,Jonathan,Day,Velo-One Cycling,,55555,540,512.06896551724,
Men 35+_4,21,13170,Frank,Smith,Unattached,,364546,637.16875339029,514.86206896552,
Men 35+_4,22,26324,Jason,Cherry,ColoBikeLaw.com,,69572,540,517.65517241379,
Men 35+_4,23,26330,Dale,Riley,Cyclists for the Planet,,29891,540,520.44827586207,
Men 35+_4,24,26187,Daniel,Bork,Louisville Cyclery,,418100,540,523.24137931034,
Men 35+_4,25,26655,David,Hixson,Rocky Mounts/Izze Racing,,364476,540,526.03448275862,
Men 35+_4,26,26656,Mike,Stark,One-Day License,,,540,528.8275862069,
Men 35+_4,27,3189,Andrew,Hackler,One-Day License,,181762,540,531.62068965517,
Men 35+_4,28,10447,Art,Schwadron,Unattached,,31905,540,534.41379310345,
Men 35+_4,29,26450,Jill,Adelstein,Team Evergreen Racing,,,540,537.20689655172,
Men 35+_4,30,26069,Steve,Capstick,Blue Sky Velo,,6061,540,540,
Men 35+_4,31,26657,Jeff,Stephenson,Diamond Peak Racing,,190477,540,542.79310344828,
Men 35+_4,32,26658,Michael,Lappin,Ridley Factory Team,,,540,545.58620689655,
Men 35+_4,33,22719,Michael,Beck,Crossniacs,,3084,540,548.37931034483,
Men 35+_4,34,26659,Eric,Coppock,Blue Sky Velo,,,540,551.1724137931,
Men 35+_4,35,23914,Scott,Beegun,BPN,,244196,540,553.96551724138,
Men 35+_4,36,26452,Todd,Robertson,Skins Racing,,209859,540,556.75862068966,
Men 35+_4,37,26448,Dustin,Harding,Derby Bicycle Center Racing,,,540,559.55172413793,
Men 35+_4,38,26329,Kirk,Groves,Echelon Spokes & Slopes Racing,,14305,540,562.34482758621,
Men 35+_4,39,16465,David,Chapman,Unattached,,43338,540,565.13793103448,
Men 35+_4,40,26660,Jonathan,Delacey,Unattached,,,540,567.93103448276,
Men 35+_4,41,26192,Jon,Maule,Boulder Cycle Sport,,117534,540,570.72413793103,
Men 35+_4,42,26618,Chris,Velez,Rocky Mounts/Izze Racing,,364063,540,573.51724137931,
Men 35+_4,43,26661,Scott,Shephard,One-Day License,,,540,576.31034482759,
Men 35+_4,44,25135,Ronald,Dreasher,Blue Sky Velo,,10006,540,579.10344827586,
Men 35+_4,45,12324,John,Kerschner,Unattached,,271469,365.75627811497,581.89655172414,
Men 35+_4,46,26662,Steve,Harris,ColoBikeLaw.com,,554166,540,584.68965517241,
Men 35+_4,47,3625,David,Daniel,Unattached,,91945,500.09492193571,587.48275862069,
Men 35+_4,48,26663,Bob,Green,Velo-One Cycling,,,540,590.27586206897,
Men 35+_4,49,26664,Steven,Leblanc,ColoBikeLaw.com,,,540,593.06896551724,
Men 35+_4,50,26665,Doug,Heggart,One-Day License,,,540,595.86206896552,
Men 35+_4,51,26666,George,Svec,Unattached,,,540,598.65517241379,
Men 35+_4,52,26667,Paul,Riciputi,Cyclists for the Planet,,364382,540,601.44827586207,
Men 35+_4,53,26668,Kaj,Gronholm,One-Day License,,,540,604.24137931034,
Men 35+_4,54,26669,Peter,Adamkovics,Unattached,,213810,540,607.03448275862,
Men 35+_4,55,26326,Justin,Trelease,Twin Peaks Racing,,51128,540,609.8275862069,
Men 35+_4,56,26332,Bryan,Young,Unattached,,250427,540,612.62068965517,
Men 35+_4,57,26443,Geoff,Klingsporn,Unattached,,364597,540,615.41379310345,
Men 35+_4,58,9841,Colin,Yates,Unattached,,39170,536.62699526512,618.20689655172,
Men 4,1,26514,Jon,Watt, One-Day License,,,540,459,
Men 4,2,26116,Brett,Pirie, ColoBikeLaw.com,,243114,540,461.45454545455,
Men 4,3,26376,Jerry,Kopack, Feedback Sports Racing,,415250,540,463.90909090909,
Men 4,4,26512,Charlie,Merrill, Unattached,,328646,540,466.36363636364,
Men 4,5,26594,Ryan,Padilla, Boulder Cycle Sport,,357997,540,468.81818181818,
Men 4,6,26226,Ben,Apple, Ridley Factory Team,,,540,471.27272727273,
Men 4,7,18632,Jason,Giguere, unattached,,,540,473.72727272727,
Men 4,8,9479,Brian,Anthony, Unattached,,302378,424.88295832571,476.18181818182,
Men 4,9,26373,Bryan,Grace, Blue Sky Velo,,298723,540,478.63636363636,
Men 4,10,26694,James,Batty, unattached,,,540,481.09090909091,
Men 4,11,20924,Matt,Wallace, Ridley Factory Team,,,540,483.54545454545,
Men 4,12,23395,Scott,Ellis, One-Day License,,,540,486,
Men 4,13,74233,Manthony,Carcella, Rocky Mounts/Izze Racing,,186248,540,488.45454545455,
Men 4,14,26575,Rob,Russell, Unattached,,103083,540,490.90909090909,
Men 4,15,26515,Kristopher,Keller, Unattached,,,540,493.36363636364,
Men 4,16,26695,Zach,Lee, Pro Peloton Racing,,89758,540,495.81818181818,
Men 4,17,26524,Cory,Bolen, Boulder Cycle Sport,,310662,540,498.27272727273,
Men 4,18,26123,Daniel,Piatkowski, Primal/HART,,221782,540,500.72727272727,
Men 4,19,12014,Roger,Knight, Unattached,,543687,417.39246553725,503.18181818182,
Men 4,20,26696,Matthew,Barrowcloug, Natural Grocers p/b XP Companies,,,540,505.63636363636,
Men 4,21,26389,Adam,Mickiewicz, Unattached,,237623,540,508.09090909091,
Men 4,22,26380,John,Gerweck, Boulder Cycle Sport,,289949,540,510.54545454545,
Men 4,23,26697,James,Keuse, One-Day License,,,540,513,
Men 4,24,12261,Scott,Fliegelman, Fast Forward Sports,,271458,482.00669614878,515.45454545455,
Men 4,25,26604,Michael,Scott, One-Day License,,173493,540,517.90909090909,
Men 4,26,11983,James,Heuck, RRV,,203317,454.40193037597,520.36363636364,
Men 4,27,26598,Taylor,Jung, RMRC p/b Turin,,241461,540,522.81818181818,
Men 4,28,4724,Jonah,Adley, Boulder Cycle Sport,,232868,441.19994157538,525.27272727273,
Men 4,29,26698,Timothy,Mcafoos, Blue Sky Velo,,227737,540,527.72727272727,
Men 4,30,26699,Will,Calkins, Blue Sky Velo,,,540,530.18181818182,
Men 4,31,7476,Neal,Rogers, VeloNews,,135965,481.91912982039,532.63636363636,
Men 4,32,26387,Andy,Harmon, Blue Sky Velo,,226855,540,535.09090909091,
Men 4,33,26237,Charles,Garabedian, Unattached,,,540,537.54545454545,
Men 4,34,26122,Ian,Smith, One-Day License,,-2,540,540,
Men 4,35,26700,Paul,Mickabart, One-Day License,,,540,542.45454545455,
Men 4,36,26556,Mike,Tobiassen, Twin Peaks Racing,,,540,544.90909090909,
Men 4,37,26701,Ross,Burdekin, One-Day License,,,540,547.36363636364,
Men 4,38,26702,Robert,Dodd, One-Day License,,85573,540,549.81818181818,
Men 4,39,26703,Ryan,Stanley, One-Day License,,,540,552.27272727273,
Men 4,40,10758,John,Murphy, One-Day License,,197671,540,554.72727272727,
Men 4,41,26704,Steven,Herzfeld, CU Cycling,,257835,540,557.18181818182,
Men 4,42,26705,James,Walter, Team Evergreen Racing,,241873,540,559.63636363636,
Men 4,43,26523,Justin,Tamplin, GS Boulder,,364540,540,562.09090909091,
Men 4,44,26529,Lee,Gerakos, Blue Sky Velo,,225659,540,564.54545454545,
Men 4,45,26706,Pete,Kieliszewsk, Ritchey,,,540,567,
Men 4,46,26601,Alexander,Maughan, Unattached,,,540,569.45454545455,
Men 4,47,26536,Joshua,Jackson, Unattached,,,540,571.90909090909,
Men 4,48,26131,Kenny,Mcmenimen, West Side Cycling,,414941,540,574.36363636364,
Men 4,49,26044,Brad,Woodard, Team Body Sync,,299003,540,576.81818181818,
Men 4,50,26707,Mathew,Adams, Boulder Cycle Sport,,364415,540,579.27272727273,
Men 4,51,26708,Aaron,Donner, One-Day License,,,540,581.72727272727,
Men 4,52,26527,Jeremy,Curry, One-Day License,,,540,584.18181818182,
Men 4,53,26321,Winfield,Hartley, Unattached,,282058,540,586.63636363636,
Men 4,54,26113,Grant,Goerzen, Unattached,,,540,589.09090909091,
Men 4,55,2448,Zack,Gould, Clif Bar Development Cross Team,,228241,540.73152852549,591.54545454545,
Men 4,56,26534,Josh,Gray, Unattached,,207507,540,594,
Men 4,57,26709,Doug,Ash, One-Day License,,,540,596.45454545455,
Men 4,58,26241,Colin,Kennedy, Primal/HART,,425709,540,598.90909090909,
Men 4,59,26710,Derryl,Nowak, One-Day License,,,540,601.36363636364,
Men 4,60,26711,Drew,Hogg, One-Day License,,260582,540,603.81818181818,
Men 4,61,26239,Ben,Saunders, Unattached,,364320,540,606.27272727273,
Men 4,62,25296,Rhys,Rathbun, unattached,,,540,608.72727272727,
Men 4,63,26245,Jerod,Dawson, Unattached,,,540,611.18181818182,
Men 4,64,26712,Unknown,Unknown rid,rOne-Day License,,,540,613.63636363636,
Men 4,65,26713,Isaac,Karsen, One-Day License,,,540,616.09090909091,
Men 4,66,26539,Phillip,Ball, Boulder Cycle Sport,,201144,540,618.54545454545,
Men 4,67,26714,Aaron,Collison, One-Day License,,,540,621,
Men 45+,1,2233,Karl,Kiester,Great Divide Brewing Cycling Team,,49398,351.98035985296,335.00194703329,
Men 45+,2,2408,Brook,Watts,Great Divide Brewing Cycling Team,,125080,343.88191828801,342.50180795948,
Men 45+,3,21704,Theodore,Fleming,unattached,,175705,440,350.00166888568,
Men 45+,4,12134,Tim,James,Alpha Bicycle Team,,271425,390.37945320571,357.50152981187,
Men 45+,5,26614,Jim,Everett,Alpha Bicycle Team,,47559,440,365.00139073806,
Men 45+,6,12350,John,Bliss,Chipotle/Titus,,83145,400.57100924262,372.50125166426,
Men 45+,7,25326,Reid,Ackerman,Great Divide Brewing Cycling Team,,79924,440,380.00111259045,
Men 45+,8,2224,Lee,Waldman,Green Mountain Sports Velo,,36941,477.5271575038,387.50097351664,
Men 45+,9,26271,Doug,Squires,Rocky Mounts/Izze Racing,,389666,440,395.00083444284,
Men 45+,10,26646,Justin,Green,Chipotle-Titus,,205413,440,402.50069536903,
Men 45+,11,26647,Laurent,Mclaughlin,BPN,,205578,440,410.00055629523,
Men 45+,12,2258,Doug,Felkley,Boulder Cycle Sport,,,501.77582271864,417.50041722142,
Men 45+,13,26420,Jon,Mcclurg,Rocky Mounts/Izze Racing,,122704,440,425.00027814761,
Men 45+,14,26277,Gareth,Richards,Ryders Eyewear,,,440,432.50013907381,
Men 45+,15,26424,Bill,Johnson,Louisville Cyclery,,,440,440,
Men 45+,16,26446,David,Ries,Unattached,,184842,440,447.49986092619,
Men 45+,17,25332,Derrick,Nickel,Great Divide Brewing Cycling Team,,26078,440,454.99972185239,
Men 45+,18,26023,Gary,Meyer,Pikes Peak Velo Racing,,,440,462.49958277858,
Men 45+,19,26273,Lee,Rivers,Alpha Bicycle Team,,30024,440,469.99944370477,
Men 45+,20,26058,Robert,Roth,Pikes Peak Velo Racing,,45874,440,477.49930463097,
Men 45+,21,26276,Richard,Squires,Rocky Mounts/Izze Racing,,50405,440,484.99916555716,
Men 45+,22,26163,Brooke,Chesnut,Pikes Peak Velo Racing,,,440,492.49902648336,
Men 45+,23,26033,Ken,Brecheisen,RMRC p/b Turin,,149270,440,499.99888740955,
Men 45+,24,26414,Michael,Kruteck,Unattached,,,440,507.49874833574,
Men 45+,25,2417,Thomas,Prehn,Rocky Mounts/Izze Racing,,53465,501.26436078082,514.99860926194,
Men 45+,26,26566,Robert,Montgomery,ColoBikeLaw.com,,104036,440,522.49847018813,
Men 45+,27,26648,Leslie,Bohn,One-Day License,,,440,529.99833111432,
Men 45+,28,26328,Scott,Bristol,Unattached,,4880,440,537.49819204052,
Men 55+,1,25356,Al,Marvin, Alpha Bicycle Team,,,,,
Men 55+,2,26645,Greg,Skomp, Boulder Cycle Sport,,,,,
Men 55+,3,26155,Rob,Mcdonald, Unattached,,,,,
Men 55+,4,26158,Tim,Downing, Louisville Cyclery,,124988,,,
Men Open,1,26221,Matthew,Pacocha,VeloNews,,75732,250,212.5,
Men Open,2,26691,Sam,Schultz,One-Day License,,164788,250,215.17857142857,
Men Open,3,12217,Jake,Wells,Mafia Racing,,191242,214.42161328237,217.85714285714,
Men Open,4,3863,Douglas,Campbell,8 Sixteen Racing,,,250,220.53571428571,
Men Open,5,3852,Christian,Mccarthy,Natural Grocers p/b XP Companies,,78359,250,223.21428571429,
Men Open,6,2543,Christopher,Case,Boulder Cycle Sport,,103284,250,225.89285714286,
Men Open,7,44272,Mike,West,Unattached,,37786,594.0610278075,228.57142857143,
Men Open,8,3850,Jon,Tarkington,Natural Grocers p/b XP Companies,,59157,250,231.25,
Men Open,9,21122,Colin,Cares,Clif Bar Development Cross Team,,,250,233.92857142857,
Men Open,10,21126,Allen,Krughoff,Team Rio Grande,,161599,250,236.60714285714,
Men Open,11,16389,Ben,Raby,One-Day License,,,250,239.28571428571,
Men Open,12,26692,Michael,Hoke,One-Day License,,,250,241.96428571429,
Men Open,13,1693,Corey,Piscopo,Moots/NoreastCycling,,146402,250,244.64285714286,
Men Open,14,16384,Aaron,Bouplon,Rocky Mounts/Izze Racing,,269718,250,247.32142857143,
Men Open,15,2441,Yannick,Eckmann,Clif Bar Development Cross Team,,254024,315.53461207599,250,
Men Open,16,26395,Jody,Proctor,ExcelSports.com,,,250,252.67857142857,
Men Open,17,26425,Steve,Stalgren,Blue Collar Velo,,33773,250,255.35714285714,
Men Open,18,21133,Darian,Founds,Unattached,,177692,250,258.03571428571,
Men Open,19,21131,Bryan,Mickiewicz,Unattached,,211312,250,260.71428571429,
Men Open,20,6209,Cody,Cox,Clif Bar Development Cross Team,,503582,365.00180089273,263.39285714286,
Men Open,21,3865,Daniel,Matheny,Unattached,,,250,266.07142857143,
Men Open,22,15132,Ben,Ollett,unattached,,,322.6520648355,268.75,
Men Open,23,26120,Unknown,Unknown ride,One-Day License,,,250,274.10714285714,
Men Open,24,26120,Unknown,Unknown ride,One-Day License,,,250,274.10714285714,
Men Open,25,26626,Michael,Friedberg,Unattached,,267152,250,276.78571428571,
Men Open,26,26553,Jp,Boylan,Unattached,,,250,279.46428571429,
Men Open,27,22530,Colin,Mckernan,Bikeparts.com Cycling Team,,153352,250,282.14285714286,
Men Open,28,26693,Autin,Fobes,One-Day License,,,250,284.82142857143,
Single Spd,1,26675,Charlie,Hayes,Unattached,,,400,340,
Single Spd,2,21132,Logan,Garey,Team Rio Grande,,160801,400,350,
Single Spd,3,26209,Kevin,O'Brien,Skins Racing,,,400,360,
Single Spd,4,26676,Greg,Dalton,Unattached,,299421,400,370,
Single Spd,5,26478,Douglas,Mock,Unattached,,,400,380,
Single Spd,6,26211,Bill,Pfaffendorf,Primal/HART,,160628,400,390,
Single Spd,7,26677,Jake,Kirkpatrick,One-Day License,,,400,400,
Single Spd,8,26364,Joel,Budacki,Unattached,,115235,400,410,
Single Spd,9,26678,Tim,Wanner,One-Day License,,,400,420,
Single Spd,10,26679,Dillon,King,One-Day License,,,400,430,
Single Spd,11,26680,Collier,Kempton,Unattached,,,400,440,
Single Spd,12,26477,Roy,Swanson,Unattached,,,400,450,
Single Spd,13,26681,Tim,Lucking,Rocky Mountain Spine & Sport,,,400,460,
Women 35+,1,26090,Elizabeth,Winfield, Unattached,,,,,
Women 35+,2,12168,Laura,Mizener, Rocky Mounts/Izze Racing,,253745,,,
Women 35+,3,12178,Deirdre,Garvey, Louisville Cyclery,,68552,,,
Women 35+,4,12646,Julie,Brothers, One-Day License,,,,,
Women 35+,5,26485,Tracey,Yates, Unattached,,,,,
Women 35+,6,26682,Susan,Adamkovics, DFT p/b TREADS,,289560,,,
Women 35+,7,12176,Kayla,Thomason, Blue Sky Velo,,269147,,,
Women 35+,8,26683,Pattu,Nilsen, One-Day License,,,,,
Women 35+,9,25343,Linda,Bitner, Swift Cycling,,286321,,,
Women Open,1,21144,Lisa,Strong, Tough Girl,,,500,425,
Women Open,2,21143,Heather,Irmiger, Subaru/Gary Fisher,,,500,430,
Women Open,3,7784,Patty,Buerkle, Unattached,,131190,400.12125954876,435,
Women Open,4,26471,Cathy,Koger, Unattached,,543448,500,440,
Women Open,5,3880,Lora,Heckman, unattached,,,500,445,
Women Open,6,21145,Judy,Freeman, Tough Girl,,182719,500,450,
Women Open,7,12274,Andi,Burnum, Tough Girl,,,471.92322658603,455,
Women Open,8,25292,Margell,Abel, Tough Girl,,1032,500,460,
Women Open,9,26067,Susannah,Gordon, ColoBikeLaw.com,,,500,465,
Women Open,10,26344,Megan,Taylor, Unattached,,247273,500,470,
Women Open,11,26468,Melissa,Barker, GS Boulder,,64184,500,475,
Women Open,12,2168,Susan,Prieto, Blue Sky Velo,,219062,507.0595956286,480,
Women Open,13,26551,Julianne,Boylan, GS Boulder,,142597,500,485,
Women Open,14,12268,Lara,Kroepsch, Team Valve Act Capital,,139266,303.04764938355,490,
Women Open,15,26464,Sara,Tarkington, Unattached,,,500,495,
Women Open,16,2519,Nicole,Novembre, Tough Girl,,168460,500,500,
Women Open,17,1777,Catherine,Johnson, Rocky Mounts/Izze Racing,,185214,507.21356722572,505,
Women Open,18,26467,Deborah,Zell, Boulder Women's Cycling Team,,,500,510,
Women Open,19,26670,Kim,Pardoe, Title Nine,,,500,515,
Women Open,20,2509,Kristen,Osborn, Unattached,,,500,520,
Women Open,21,26086,Rachel,Couch, Rocky Mounts/Izze Racing,,180975,500,525,
Women Open,22,26088,Vera,Divenyi, Rocky Mounts/Izze Racing,,,500,530,
Women Open,23,26202,Brenda,Applehans, ColoBikeLaw.com,,,500,535,
Women Open,24,26484,Laura,Wisner, Boulder Cycle Sport,,364595,500,540,
Women Open,25,26671,Kathryn,Ross, One-Day License,,,500,545,
Women Open,26,26672,Beth,Fisk, Natural Grocers p/b XP Companies,,,500,550,
Women Open,27,26622,Michelle,Cyr, Title Nine,,,500,555,
Women Open,28,26206,Kristin,Bradetich, Unattached,,,500,560,
Women Open,29,26673,Megan,Hebbe, Rocky Mounts/Izze Racing,,,500,565,
Women Open,30,26474,Emily,Shangraw, Unattached,,,500,570,
Women Open,31,26674,Merry,Martin, Boulder Cycle Sport,,,500,575,
