Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JUNIORS MEN,1,111548,Matthew,Rebis,,0:21:18,,,,
JUNIORS MEN,2,111549,Jordan,Pone,,0:24:09,,,,
JUNIORS MEN,3,99136,Miles,Mattern,,0:24:44,,,,
JUNIORS MEN,4,101053,Jack,Hendrickson,,-1,,,,
JUNIORS WOMEN,1,93398,Grace,Mattern,,0:24:28,,,,
JUNIORS WOMEN,2,101055,Vida,Hendrickson,,-1,,,,
MASTERS MEN,1,14530,David,Yacobelli,,0:40:51,,302.06918780724,278.4274254785,
MASTERS MEN,2,51170,Colin,Funk,,0:40:58,,414.60050162305,285.16897664619,
MASTERS MEN,3,2363,Gregory,Drumm,,0:41:57,,318.39237330172,291.91052781388,
MASTERS MEN,4,3590,Thomas,Emrich,,0:42:03,,341.11910335141,298.65207898157,
MASTERS MEN,5,55568,John,Lynch,,0:42:56,,323.17355444746,305.39363014926,
MASTERS MEN,6,5985,Phillip,Mccarthy,,0:43:20,,365.82991868022,312.13518131695,
MASTERS MEN,7,3582,Bryan,Blake,Team 2 Cycling,0:43:26,,372.81334264579,318.87673248464,
MASTERS MEN,8,93258,Ken,Mann,Bike Loft East,0:44:42,,445.50920334346,325.61828365233,
MASTERS MEN,9,83877,David,Hansen,Empire Brewing,0:44:59,,455.48425126172,332.35983482003,
MASTERS MEN,10,110642,John,Parker,,0:45:02,,420,339.10138598772,
MASTERS MEN,11,46213,Chris,De lancey,,0:45:26,,412.47729220962,345.84293715541,
MASTERS MEN,12,23299,Matt,Braun,,0:45:32,,420,352.5844883231,
MASTERS MEN,13,93438,Chris,Spina,,0:45:39,,627.07777425588,359.32603949079,
MASTERS MEN,14,3489,Paul,Speranza,,0:45:42,,439.19738984371,366.06759065848,
MASTERS MEN,15,16586,Steve,Burdette,,0:45:57,,416.8495838164,372.80914182617,
MASTERS MEN,16,38290,Dennis,Williams,,0:46:17,,477.4666641083,379.55069299386,
MASTERS MEN,17,111550,Jeremy,Dodds,,0:46:24,,420,386.29224416155,
MASTERS MEN,18,111551,Daniel,Pone,,0:46:25,,420,393.03379532924,
MASTERS MEN,19,63976,Paul,Monkman,,0:46:41,,420,399.77534649693,
MASTERS MEN,20,34111,Trevor,Harrison,,0:46:49,,392.52219297681,406.51689766462,
MASTERS MEN,21,57904,Marcello,Prattico,,0:46:51,,459.60480217421,413.25844883231,
MASTERS MEN,22,3932,Harold,Peeling,,0:46:56,,420,420,
MASTERS MEN,23,93436,Jeffrey,Abulencia,,0:47:21,,460.6745912317,426.74155116769,
MASTERS MEN,24,61470,Jerry,Visconti,,0:47:25,,444.10598698372,433.48310233538,
MASTERS MEN,25,23345,David,Prugh,,0:47:52,,469.41858836783,440.22465350307,
MASTERS MEN,26,74422,Steven,Scott,,0:48:26,,438.36595771576,446.96620467076,
MASTERS MEN,27,62946,Bruce,Wolcott,,0:48:32,,489.46681778451,453.70775583845,
MASTERS MEN,28,3228,John,Hamilton,,0:49:27,,533.87716331364,460.44930700614,
MASTERS MEN,29,78767,Don,Fella,,0:49:33,,469.99345501545,467.19085817383,
MASTERS MEN,30,4999,George,Hluck,,0:50:10,,445.82277299948,473.93240934152,
MASTERS MEN,31,93437,Noel,Bonk,,0:50:47,,544.39866680962,480.67396050921,
MASTERS MEN,32,92843,Eric,Flanders,,-1,,420,487.4155116769,
MASTERS MEN,33,111552,John,Siliciano,,-1,,420,494.15706284459,
MASTERS MEN,34,110021,Dave,Dewey,,-1,,420,500.89861401228,
MASTERS MEN,35,110648,Todd,Relyea,,-1,,420,507.64016517997,
MASTERS MEN,36,4995,Robert,Nunnink,NoTubes/Corning Race Team,-1,,420,514.38171634767,
MASTERS MEN,37,3471,John,Hendrickson,,-1,,470.91216179094,521.12326751536,
MASTERS MEN,38,3448,Karl,Faruzel,,-1,,408.42436717868,527.86481868305,
MASTERS MEN,39,4993,John,Poland,,-1,,620.80021180031,534.60636985074,
MASTERS MEN,40,111554,John,Deps,,-1,,420,541.34792101843,
MASTERS MEN,41,3595,David,Burnside,,-1,,533.58058214955,548.08947218612,
MASTERS MEN,42,111555,Ned,Roulston,,-1,,420,554.83102335381,
MASTERS MEN,DNF,109466,Jeff,Frutchey,,,,424.1855455701,561.5725745215,
MASTERS MEN,DNF,46906,Raymond,Willard,,,,397.04475893934,561.5725745215,
MASTERS MEN,DNF,64075,Russ,Arnold,,,,553.8599277818,561.5725745215,
MASTERS WOMEN,1,103839,Nancy,Bailey,,0:38:52,,543.68457700289,464.77140968834,
MASTERS WOMEN,2,78581,Shari,O'shea,Pointway Performance - Syracuse Bicycle,0:40:32,,546.68510425008,476.94692259001,
MASTERS WOMEN,3,84865,Erin,Larson,,0:40:47,,539.85139053407,489.12243549167,
MASTERS WOMEN,4,63981,Holly,Monkman,,0:41:18,,550,501.29794839334,
MASTERS WOMEN,5,78780,Mary,D'angelo,,0:41:33,,550,513.473461295,
MASTERS WOMEN,6,111556,Paula,Gass,,0:41:56,,550,525.64897419667,
MASTERS WOMEN,7,98011,Annie,Parodi,,0:42:53,,576.93854321453,537.82448709833,
MASTERS WOMEN,8,38530,Jackie,Hendrickson,,0:43:29,,501.94436853303,550,
MASTERS WOMEN,9,111557,Kim,Kedenburg,,0:43:39,,550,562.17551290167,
MASTERS WOMEN,10,111558,Kristin,Mullaly,,0:44:51,,550,574.35102580333,
MASTERS WOMEN,11,36127,Heather,Ludwig,,0:47:51,,550,586.526538705,
MASTERS WOMEN,12,6392,Laurie,Johnston,,0:48:02,,550,598.70205160666,
MASTERS WOMEN,13,111559,Marcie,Mann,,0:49:49,,550,610.87756450833,
MASTERS WOMEN,14,87802,Elizabeth,Birch,,0:51:03,,561.60241058675,623.05307740999,
MASTERS WOMEN,15,111560,Amoreena,Wade,,0:51:59,,550,635.22859031166,
MASTERS WOMEN,DNF,39719,Julie,Erickson,,,,592.42225465037,647.40410321332,
OPEN MEN,1,14530,David,Yacobelli,,1:04:00,,302.06918780724,256.70542676906,
OPEN MEN,2,37624,Craig,Mattern,,1:04:18,,258.35555005751,261.98272469698,
OPEN MEN,3,63970,Hugh,Wallace,,1:06:14,,315.81326624235,267.26002262491,
OPEN MEN,4,54825,Christopher,Jones,,1:08:00,,288.13669925297,272.53732055283,
OPEN MEN,5,87729,Luke,Thomas,,1:08:39,,408.19869119978,277.81461848076,
OPEN MEN,6,61163,Eric,Giehl,,1:10:40,,355.9165251335,283.09191640868,
OPEN MEN,7,111542,Brance,Jurkrich,,1:11:50,,250,288.36921433661,
OPEN MEN,8,78580,Scott,Griswold,,1:11:55,,250,293.64651226453,
OPEN MEN,9,46900,Neil,Hueber,,-1,,361.53906551271,298.92381019245,
OPEN MEN,10,7055,Corey,Knowles,,-1,,300.97016434577,304.20110812038,
OPEN MEN,11,94853,David,Tate,,-1,,492.54193785648,309.4784060483,
OPEN MEN,12,4969,Drew,Scoles,,-1,,250,314.75570397623,
OPEN MEN,13,111544,Keith,Emr,,-1,,250,320.03300190415,
OPEN MEN,14,12186,Scott,Stewart,Syracuse Bicycle - Empire Brewing,-1,,250,325.31029983208,
OPEN MEN,15,30206,Wesley,Hadzor,,-1,,460.2081849035,330.58759776,
OPEN MEN,16,37410,Nate,Foster,,-1,,314.58644812719,335.86489568793,
OPEN MEN,17,111545,Mark,Carlberg,,-1,,250,341.14219361585,
OPEN MEN,18,83878,Brian,Rautio,,-1,,250,346.41949154377,
OPEN MEN,19,3489,Paul,Speranza,,-1,,439.19738984371,351.6967894717,
OPEN MEN,20,111546,Tim,Andrus,,-1,,250,356.97408739962,
OPEN MEN,21,65216,Daniel,Vaughn,Cyclocrossworld.com,-1,,416.35137910236,362.25138532755,
OPEN MEN,22,103840,Andrew,Dagati,,-1,,577.45060700736,367.52868325547,
OPEN MEN,23,95753,Sammy,Moseley,,-1,,484.1648070425,372.8059811834,
OPEN MEN,24,29018,Graham,Marsh,,-1,,410.75430220258,378.08327911132,
OPEN MEN,25,64750,Thom,Day,,-1,,429.43023481464,383.36057703925,
OPEN MEN,26,78767,Don,Fella,,-1,,469.99345501545,388.63787496717,
OPEN MEN,27,110646,Patrick,Mcneil,SPACERGIF.ORG,-1,,250,393.9151728951,
OPEN MEN,28,3575,John,Ormsby,,-2,,421.68665876961,399.19247082302,
OPEN MEN,29,78397,Adam,Robedee,,-2,,509.89944113398,404.46976875094,
OPEN MEN,30,56732,Jon,Murray,,-2,,361.27142378428,409.74706667887,
OPEN MEN,DNF,29017,David,Ferrett,,,,414.88085454953,415.02436460679,
OPEN MEN,DNF,16593,Timothy,O'shea,,,,306.76309108308,415.02436460679,
OPEN MEN,DNF,111547,Ben,Robedee,,,,250,415.02436460679,
OPEN MEN,DNF,38290,Dennis,Williams,,,,477.4666641083,415.02436460679,
OPEN WOMEN,1,22673,Ruth,Sherman,,0:44:15,,,,
OPEN WOMEN,2,44179,Jessica,Snyder,,0:49:17,,,,
OPEN WOMEN,3,103839,Nancy,Bailey,,0:49:38,,,,
OPEN WOMEN,4,3928,Karla,Eisch,,0:52:01,,,,
OPEN WOMEN,5,78780,Mary,D'angelo,,-1,,,,
OPEN WOMEN,DNF,84865,Erin,Larson,,,,,,
