Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 16U,1,213768,Ewan,ek,,,,,,
Junior 16U,2,213769,Hunter,arsenault,,,,,,
Junior 16U,3,213770,James,mcelhany,,,,,,
Junior 16U,4,213771,Robert,baxter,NPS / NTX Cycling,,,,,
Men 3/4/5,1,213721,Josh,heimbach,,,,400,340,
Men 3/4/5,2,213772,Benjamin,summers,Spicy Bois Party Crew,,,400,344.61538461538,
Men 3/4/5,3,213723,David,bradfield,Arundel Bicycle Company,,,400,349.23076923077,
Men 3/4/5,4,213722,Durango,ruiz,Trinity Racing,,,400,353.84615384615,
Men 3/4/5,5,213773,Keith,thompson,,,,400,358.46153846154,
Men 3/4/5,6,213725,Wade,braun,Goatstrong,,,400,363.07692307692,
Men 3/4/5,7,213727,Joel,mcelhany,,,,400,367.69230769231,
Men 3/4/5,8,213731,Whitney,arnold,Rock Riders,,,400,372.30769230769,
Men 3/4/5,9,213774,Chas,hornung,Trinity Racing,,,400,376.92307692308,
Men 3/4/5,10,213775,Seth,garrison,Trinity Racing,,,400,381.53846153846,
Men 3/4/5,11,213765,Tom,cannon,Bitter Zen Racing,,,400,386.15384615385,
Men 3/4/5,12,213733,Stan,phillips,,,,400,390.76923076923,
Men 3/4/5,13,213737,Joel,shewry,McKinney Velo,,,400,395.38461538462,
Men 3/4/5,14,213776,Michael,baker,McKinney Velo,,,400,400,
Men 3/4/5,15,213735,Jason,allen,,,,400,404.61538461538,
Men 3/4/5,16,213732,Steven,horvath,FTDS,,,400,409.23076923077,
Men 3/4/5,17,213777,Brice,koerner,Revolver Brewing,,,400,413.84615384615,
Men 3/4/5,18,213778,Marc,overton,Windsor Door,,,400,418.46153846154,
Men 3/4/5,19,213756,Mauricio,caballero,MFMC,,,400,423.07692307692,
Men 3/4/5,20,213779,Kris,bohm,,,,400,427.69230769231,
Men 3/4/5,21,213734,Levy,ascencio,Trinity Racing,,,400,432.30769230769,
Men 3/4/5,22,213761,Bill,moreman,Texas Tech,,,400,436.92307692308,
Men 3/4/5,23,213780,Clint,siddons,,,,400,441.53846153846,
Men 3/4/5,24,213781,John,ryan,,,,400,446.15384615385,
Men 3/4/5,25,213782,Scott,ellison,Matrix,,,400,450.76923076923,
Men 3/4/5,26,213745,Adam,abstein,Trinity racing,,,400,455.38461538462,
Men 3/4/5,DNF,213720,Michael,pilolli,Chicken-E Racing,,,400,464.61538461538,
Men 4/5,1,213753,Braxton,boyer,Team Elevate Racing,,,540,459,
Men 4/5,2,213754,Ryan,ruh,,,,540,470.57142857143,
Men 4/5,3,213755,Eric,cox,,,,540,482.14285714286,
Men 4/5,4,213756,Mauricio,caballero,MFMC,,,540,493.71428571429,
Men 4/5,5,213757,Blake,hosler,,,,540,505.28571428571,
Men 4/5,6,213758,Jason,harper,Reunion Racing,,,540,516.85714285714,
Men 4/5,7,213759,Roberto,flor,,,,540,528.42857142857,
Men 4/5,8,213742,John,hawkins,,,,540,540,
Men 4/5,9,213760,Derek,davis,,,,540,551.57142857143,
Men 4/5,10,213761,Bill,moreman,Texas Tech,,,540,563.14285714286,
Men 4/5,11,213762,Paul,mai,,,,540,574.71428571429,
Men 4/5,12,213763,Gene,cura,,,,540,586.28571428571,
Men 4/5,13,213764,Michael,depalma,Réunion Racing,,,540,597.85714285714,
Men 4/5,14,213765,Tom,cannon,Bitter Zen Racing,,,540,609.42857142857,
Men Open,1,213720,Michael,pilolli,Chicken-E Racing,,,250,212.5,
Men Open,2,213781,John,ryan,,,,250,220,
Men Open,3,213784,Jason,white,,,,250,227.5,
Men Open,4,213785,James art,exum,Colonel's,,,250,235,
Men Open,5,213721,Josh,heimbach,,,,250,242.5,
Men Open,6,213786,John,evans,,,,250,250,
Men Open,7,213772,Benjamin,summers,Spicy Bois Party Crew,,,250,257.5,
Men Open,8,213774,Chas,hornung,Trinity Racing,,,250,265,
Men Open,9,213787,Steven,price,FWCX,,,250,272.5,
Men Open,10,213788,Dylan,marvin,Team Elevate Racing,,,250,280,
Men Open,DNF,213789,Marcus,mendoza,Trinity Cycling p/b Velo Cafe,,,250,295,
Short Track Men Open,1,213720,Michael,pilolli,Chicken-E Racing,,,400,340,
Short Track Men Open,2,213721,Josh,heimbach,,,,400,345.45454545455,
Short Track Men Open,3,213722,Durango,ruiz,Trinity Racing,,,400,350.90909090909,
Short Track Men Open,4,213723,David,bradfield,Arundel Bicycle Company,,,400,356.36363636364,
Short Track Men Open,5,213724,Bentley,bearden,,,,400,361.81818181818,
Short Track Men Open,6,213725,Wade,braun,Goatstrong,,,400,367.27272727273,
Short Track Men Open,7,213726,Grayson,mcclure,,,,400,372.72727272727,
Short Track Men Open,8,213727,Joel,mcelhany,,,,400,378.18181818182,
Short Track Men Open,9,213728,Brent,stevens,,,,400,383.63636363636,
Short Track Men Open,10,213729,David,baker,Health's Angels of Texas,,,400,389.09090909091,
Short Track Men Open,11,213730,Samuel,kurosky,Ride Dirt Shirt Co,,,400,394.54545454545,
Short Track Men Open,12,213731,Whitney,arnold,Rock Riders,,,400,400,
Short Track Men Open,13,213732,Steven,horvath,FTDS,,,400,405.45454545455,
Short Track Men Open,14,213733,Stan,phillips,,,,400,410.90909090909,
Short Track Men Open,15,213734,Levy,ascencio,Trinity Racing,,,400,416.36363636364,
Short Track Men Open,16,213735,Jason,allen,,,,400,421.81818181818,
Short Track Men Open,17,213736,Reese,bodde,,,,400,427.27272727273,
Short Track Men Open,18,213737,Joel,shewry,McKinney Velo,,,400,432.72727272727,
Short Track Men Open,19,213738,Andy,puentes,Race Ready Repair,,,400,438.18181818182,
Short Track Men Open,20,213739,Loren,baxter,NPS / NTX Cycling,,,400,443.63636363636,
Short Track Men Open,21,213740,Steve,bohanan,,,,400,449.09090909091,
Short Track Men Open,22,213741,Ryan,flegal,,,,400,454.54545454545,
Short Track Men Open,23,213742,John,hawkins,,,,400,460,
Short Track Men Open,DNF,213745,Adam,abstein,Trinity racing,,,400,470.90909090909,
Short Track Men Open,DNF,213746,Todd,littleton,NPS,,,400,470.90909090909,
Short Track Men Open,DNF,213747,Janie,heath,,,,400,470.90909090909,
Short Track Women Open,1,213748,Jayme,arsenault,,,,,,
Short Track Women Open,2,213749,Carrie,bransford,BikeMart/Liv,,,,,
Short Track Women Open,3,213750,Deanna,mueller,,,,,,
Short Track Women Open,4,213751,Haley,reynolds,,,,,,
Short Track Women Open,5,213752,Katelyn,donovan,Trail Head Bike Mart,,,,,
Women 1/2/3,1,213783,Michelle,tischler,Bike Mart / Liv,,,,,
Women 1/2/3,DNF,213749,Carrie,bransford,BikeMart/Liv,,,,,
Women 3/4/5,1,213766,Ruth,smith,Gotta Love Gravel,,,,,
Women 3/4/5,2,213767,Stephanie,thompson,,,,,,
Women 3/4/5,3,213751,Haley,reynolds,,,,,,
Women Open,1,213783,Michelle,tischler,Bike Mart / Liv,,,,,
Women Open,2,213766,Ruth,smith,Gotta Love Gravel,,,,,
Women Open,3,213749,Carrie,bransford,BikeMart/Liv,,,,,
