Race Name,Race Date,Category Name,Place,Total Racers,Points
Steilacoom,2010-10-31,Junior Boy 10-12,10,31,587.97916666667,
Rapha-Focus GP,2011-09-18,JR BOYS 13 14,4,12,513.09073279034,
Marymoor 2011,2011-09-25,Junior Boys 1314,6,17,577.1545358883,
Marymoor 2011,2011-09-25,Junior Boys 1314,12,17,577.1545358883,
Steeliacoom 2011,2011-10-9,JrBoy1314,4,16,607.38780485086,
Steeliacoom 2011,2011-10-9,JrBoy1314,12,16,607.38780485086,
Silver Lake 2011,2011-10-16,JrBoy1314,5,20,587.02565541566,
Silver Lake 2011,2011-10-16,JrBoy1314,12,20,587.02565541566,
Raceway CX,2011-10-23,JR BOYS 13-14,6,15,511.35417032667,
Seattle Cyclocross:  Enumclaw,2011-10-29,Junior Boys 1314,6,31,532.3410841705,
Seattle Cyclocross:  Enumclaw,2011-10-29,Junior Boys 1314,12,31,532.3410841705,
Steeliacoom V2 2011,2011-11-6,Junior Boys 1314,5,19,601.23789413832,
Steeliacoom V2 2011,2011-11-6,Junior Boys 1314,12,19,601.23789413832,
Deschutes River CX ,2011-11-12,Junior Boys 1314,1,4,,
MFG #6 Woodland Park,2011-11-13,JR BOYS 13-14,4,15,478.44279952815,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Junior Boys 1314,5,18,604.71765317435,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Junior Boys 1314,12,18,604.71765317435,
Seattle Cyclocross:  Monroe,2011-11-27,Junior Boys 1314,5,19,618.37970223613,
Seattle Cyclocross:  Monroe,2011-11-27,Junior Boys 1314,12,19,618.37970223613,
Washington State Cyclocross Championships,2011-12-4,Junior Boys 1314,4,8,536.92644891911,
MFG #1:  Kick-Off Cross,2012-09-9,JR. BOYS - GRADES 8-9,3,6,555.59213353745,
MFG #2:  Lake Sammamish GP,2012-09-23,JR. BOYS - GRADES 8-9,3,7,525.13730486532,
SCX#2 - Arlington,2012-09-30,Junior Boys 1516,6,9,527.33144091351,
MFG #3:  Starcrossed,2012-10-6,JR. BOYS - GRADES 8-9,2,6,496.20141307411,
MFG #4:  Magnuson Park ,2012-10-21,JR. BOYS - GRADES 8-9,4,6,548.81609960426,
MFG #5: SCCA Starbucks GP,2012-10-27,JR. BOYS - GRADES 8-9,3,6,518.37809842951,
SCX #4: Sprinkler,2012-10-28,Men Junior  15-16,2,10,452.16839727923,
SCX #5 - Enumclaw,2012-11-4,Junior Boys 1516,2,11,462.48646590245,
Deschutes River CX,2012-11-10,JrBoy1516,1,2,,
MFG #6: Woodlawn Park,2012-11-11,JR. BOYS - GRADES 8-9,2,22,452.40915158914,
SCX #6 Steilacoom,2012-11-18,Junior Boys 1516,2,9,486.6012404978,
Washington State Cyclocross Championship,2012-12-2,Men Junior  15-16,2,7,456.96709755027,
USGP #7: Deschutes Brewery Cup,2012-12-8,Junior Men 10-14,7,25,425.07405137737,
USGP #8: Deschutes Brewery Cup,2012-12-9,Junior Men 10-14,12,22,508.99272122317,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,2,106,434.58683187484,
StarCrossed CX,2013-09-14,Junior Boys U17,2,40,397.53341536711,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,1,116,669.03066488942,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,DNF,116,669.03066488942,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Men,4,89,381.05601083266,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Men,10,52,432.70060412623,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,6,161,430.83243368283,
Deschutes River Cyclocross,2013-11-16,Men Jr B 15-16,1,2,,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Men,1,57,387.59481796297,
Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2/3/4/5 Juniors 15-16,1,7,423.20612613266,
SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Men,3,38,407.91976038746,
Deschutes Brewery Cup,2013-12-7,Men Junior  15-16,6,10,460.14970089882,
SCX #6: Enumclaw,2013-12-15,Junior Boys 15-16,1,7,458.75468750905,
SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Men,2,36,393.65250831727,
Altitude Adjustment Cross Day 1,2014-01-4,Mixed Open Junior 15-16,11,17,434.78737812572,
Altitude Adjustment Cross Day 2,2014-01-5,Mixed Open Junior 15-16,2,2,,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 1029,21,54,393.93409307022,
Cross Nationals Day 3,2014-01-10,Men  Junior 15-16,14,57,323.62221831418,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Men,15,51,422.58440467773,
Subaru STARCROSSED,2014-09-13,Cat. 3 Men,22,59,403.26752015197,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men,9,50,366.57417796852,
Cross Revolution #2,2015-10-4,Cat. 3 Men,4,19,366.78902512082,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men,2,58,342.16251752488,
Cross Revolution #4,2015-10-25,Cat. 3 Men,4,33,357.4680405376,
MFG CX - North 40,2015-11-1,Cat 3 Men,31,40,485.92067031466,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Men JR BOYS 17-18,DNF,4,,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Junior 15-18 Jr Boys,4,10,353.19508552743,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Junior 15-18 Jr Boys,3,5,,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men,3,67,309.04573133036,
Cross Revolution #3,2016-10-23,Cat. 1/2 Men,16,23,400.50254016853,
Deschutes River CX NWCXX,2016-11-5,Cat 3 Men,3,4,,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men,38,58,380.12923444189,
Blind Date at the Dairy #4,2017-10-4,Category 1/2 Men,DNF,18,375.16184111866,
Blind Date at the Dairy,2019-09-18,Category 1/2 Men,10,11,365.33415639703,
Het Meer,2022-09-4,Category 1/2 Open,12,13,327.93094050686,
Portland Trophy Cup,2023-09-12,Open 1/2,11,14,328.80454064908,
Portland Trophy Cup,2023-09-26,Open 1/2,11,16,303.32502002374,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 2/3 Open,26,26,460.66656873005,
Portland Trophy Cup,2023-10-17,Open 1/2,10,14,316.70584528416,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 2/3 Open,1,22,291.44741730767,
