Race Name,Race Date,Category Name,Place,Total Racers,Points
Eugene Short Cyclocross Series #1,2006-09-12,Men C,14,17,590.625,
Eugene Short Cyclocross Series #2,2006-09-19,Men C,6,18,498.825,
Cross Crusade - Hillsboro Stadium,2006-10-15,Men B,DNF,87,558.6043070677,
Kruger's Kermesse,2007-09-15,Beginner Men CX,5,46,470.44553122568,
Eugene Short Cross Series #2,2007-09-18,Men C,8,21,518.265,
Cross Crusade - Alpenrose,2007-10-7,Men C,DNF,129,699.90714322472,
Cross Crusade - Horning's Hideout,2007-10-14,Men C,70,115,582.19637485854,
Cross Crusade - Rainier HS,2007-10-21,Men C,41,93,500.69627254958,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men C,28,80,500.99116988601,
Psycho Cross Series - Fox Hollow Grand Prix #1,2007-11-3,Men C,4,10,499.99070202849,
Cross Crusade - Barton Park,2007-11-4,Men C,17,99,441.6737091532,
Cross Crusade - Estacada,2007-11-11,Men C,21,102,445.06725775741,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men C,30,101,476.02678338368,
Kruger's Crossing CX Classic,2007-11-25,Men C,9,46,434.08741802186,
USGP Toyota Portland Cup,2007-12-1,C Men                                      102    ,8,94,415.06307714296,
Kruger's Kermesse Farm Crit,2008-09-7,Men C,7,44,487.65193501913,
Pain on the Peak,2008-09-13,Men C,23,30,481.61810092244,
Kruger's Kermesse Farm Crit,2008-09-14,Men C,7,44,462.2836444707,
Eugene Short Cross Series,2008-09-16,Single Speed,6,9,,
Veloshop Rickreall Rampage,2008-09-27,Category C,10,22,535.69836239972,
Battle at Barlow,2008-09-28,Category C,25,64,525.76415509118,
Psycho Cross #1,2008-10-4,Men C,3,11,480.20809360506,
Cross Crusade #1,2008-10-5,Category C,DNF,134,696.05735415322,
Heiser Farm Cross,2008-10-11,Category C,3,14,447.32061361765,
Cross Crusade #2,2008-10-12,Category C,20,140,462.22261606726,
Cross Crusade #3,2008-10-19,Category C,24,137,459.88299531342,
Cross Crusade #4,2008-10-25,Category C,18,64,491.02433424061,
Cross Crusade #5,2008-10-26,Category C,13,103,,
Cross Crusade #6,2008-11-2,Category C,21,115,468.21466646382,
Cross Crusade #8/OBRA Championships,2008-11-16,Category C,46,125,480.82594792517,
Psycho Cross #3,2008-11-22,Men C,6,11,539.47105250566,
Portland Cup (USGP),2008-12-6,Beginner/C,26,88,470.57793626326,
Portland Cup (USGP),2008-12-7,Beginner/Category C,48,83,551.55148233317,
Pain on the Peak,2009-09-12,Men C,11,42,458.96925712935,
Battle at Barlow,2009-09-27,Men C,11,66,460.75742980208,
Livermore #4,2009-10-10,Men - 03,14,23,444.54482923376,
Lion of Fairfax,2009-10-17,Men's B,DNF,43,,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ B,28,69,417.47126300778,
CXSR #1: Youth Community Park,2009-11-7,Mens B 35+,22,29,433.0161604534,
JR Ranch,2010-10-2,Men 4,27,57,534.21428571429,
Big Ring Flyers Cyclocross,2010-10-17,Men 4,35,62,551.63622788126,
Jackson Meadows Cyclocross,2010-10-23,Men 4,23,47,518.48487340031,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Men 4,22,52,515.1015261344,
BASP 2 Coyote Pt,2010-11-7,Cat B 35+ Men's Results,44,68,428.15419543992,
BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat B,32,78,386.03866045236,
USGP of Cyclocross Day One,2010-12-4,Cat C/Beginner Men,12,75,417.6967433327,
USGP of Cyclocross Day Two,2010-12-5,Cat C/Beginner Men,10,54,445.43324636249,
CCCX 1,2011-09-10,Men B 35+,13,27,468.60271525465,
CCCX 2,2011-09-24,Master Men's 35+ Cat B,16,25,469.79324543371,
Lion of Fairfax,2011-10-1,B 35+,38,61,526.02178640361,
CCCX 4,2011-10-16,Master Men's 35+ B Cat 2/3/4,18,36,475.53871258308,
USGP of Cyclocross,2011-12-10,Beginner Men,12,43,449.47156014145,
USGP of Cyclocross Round #8,2011-12-11,Beginner Men,6,31,449.84415597138,
Monson Cyclocross,2012-08-25,Cat 4,16,39,530.37670837143,
Roll In The Hay With BOB,2012-09-8,Cat 4 Men,21,63,500.26935272294,
Quad Cross 2012,2012-09-9,4 Men 35+,11,55,442.79575436931,
Tuesday Night Cross,2012-09-11,Men Cat 4  ,24,66,515.45454545455,
Tuesday Night Cross,2012-09-25,Men Cat 4  ,10,70,445.36100551549,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,33,99,503.62234137347,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (Cat 4),21,93,447.1046921692,
Tuesday Night Cross,2012-10-2,Men Cat 4  ,21,69,490.99324018231,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4 35+/45+                                    ,14,118,409.68213596621,
Providence Cyclocross Festival Day 2,2012-10-7,Men 4 35+/45+,9,78,406.83061907329,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 4  ,10,36,471.39643706936,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 35+,21,23,514.10024970872,
Green Acres CX Race,2012-10-20,Men Cat 4  ,13,64,437.44247375693,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 4  ,10,37,449.28531011821,
Red Barn Classic CX #8,2012-10-27,Men Cat 4  ,15,45,483.32098235131,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 3  ,16,25,461.14658747497,
Quad Cyclocross,2013-09-8,Masters Men 35+ (4/5),9,60,378.69101779235,
Tuesday Night Cross,2013-09-10,Men Cat 1/2/3,33,70,348.38328581607,
Sucker Brook Cyclocross,2013-09-22,4/5 Men 35+,9,65,398.99437015685,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,5,108,362.96975095449,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5 Masters 35+,35,97,491.25763721309,
Baker Orchard Cyclocross,2013-10-5,Men Cat 3/4,5,20,391.55754115483,
Providence Cyclocross Festival Day 3,2013-10-6,4/5 35+,80,118,638.99526828442,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 3,16,23,436.79534067681,
Canton Cup,2013-10-26,Masters 35+ 4/5,35,75,522.99730881523,
Donkey Cross,2013-10-27,Men Cat 3/4,8,16,439.52055979767,
Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,14,140,408.05227603456,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 3/4 OPEN,18,26,462.6008251427,
Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,15,143,399.64580662464,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 4   ,12,66,438.43813326913,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 35+ Cat 4/5,11,52,423.85988375359,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 4 Master 35+,8,58,390.95418232574,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 4 Master 35+,18,50,511.51705942362,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,10,107,412.04972307678,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,24,109,452.75598990781,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,DNF,110,734.01231556757,
Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 1/2/3,31,40,439.08894993656,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 1/2/3,40,56,461.23905823506,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 3/4,DNF,53,570.90368358879,
Canton Cup Cyclocross Race,2014-10-25,Men Master 35+ Cat 4/5,DNF,103,756.35218804099,
Star Cross,2014-11-1,Men masters 35+ cat 3/4,7,13,429.37232770006,
Plymouth Festival of CX Day 1,2014-11-8,CAT 4/5 MEN,37,75,532.75817944477,
Plymouth Festival of CX Day 2,2014-11-9,CAT 4/5 MEN,DNF,99,716.58337168301,
Jingle Cross Day 2,2014-11-15,Men Cat 3,59,103,425.67351255701,
Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 3,26,49,427.04063970798,
2015 Quad Cyclocross,2015-09-13,Men Cat 4/5 Masters 35+,37,62,564.07137677364,
