Race Name,Race Date,Category Name,Place,Total Racers,Points
Give Me Some Sugar CX Day 1,2015-11-7,Men Masters 40+,2,17,374.85289586733,
Terra X Cyclocross Race,2015-11-21,Men Masters 40+,3,16,334.03088713106,
Terra X Cyclocross Race,2015-11-21,Men Masters 40+_1,5,25,360.12142215911,
Terra X Cyclocross Race,2015-11-21,Men Cat 4/5,3,44,376.96616401472,
Houston Cyclocross Challenge,2015-12-5,Men Masters 40+,DNF,47,574.4086998947,
Give Me Some Sugar HTXCX #1,2016-09-24,Men Masters 40  Pro/Cat Open,3,25,346.2873244218,
Terra X HTXCX #3,2016-10-1,Men Master 40+ Pro/Cat Open,3,32,353.02112741164,
BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Masters 40,2,21,343.12331320693,
Vie13 CX HTXCX#5,2016-10-29,Men Masters 40+ Pro/Cat Open,3,24,343.49197655355,
Haute Cross GPoTX Day 1,2016-11-5,Men Masters 40+,2,31,325.17516137572,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+,19,49,364.21148480549,
Cross Reunion Day 1,2016-12-10,Men MASTERS 40-49 Pro/Cat Open,1,9,345.88506462919,
GPoTX - BCRCX,2017-10-21,Men Masters 40  Cat 1/2/3,3,10,323.56879673578,
TerraX HTXCX #5,2017-11-11,Men Masters 40+   Pro/Cat Open,3,20,344.04271543594,
WurstCross Cyclocross Festival Day 1,2018-11-10,Cat 3,6,15,362.66721429777,
Terra X Cyclocross Race,2018-12-8,Men Masters 40+,2,5,,
Terra X Cyclocross Race Day 1,2019-10-26,Men Master 40+ Cat 1/2/3/4,3,11,343.89597964974,
BCRCX 2019 Saturday,2019-11-16,Men's Masters,2,24,319.6780658048,
