Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park Cyclocross,2011-09-18,Women Cat 4  ,31,52,636.75286673561,
Hopkins Cross,2011-10-2,Women Cat 4  ,24,49,620.44312886125,
Hopkins Cross,2011-10-2,Men Cat 4B  ,77,94,693.31202101635,
ABD Sunrise Park Cyclocross,2011-10-23,Women Cat 4  ,29,41,672.4063792909,
PSI-clocross for Life,2011-11-6,Women Cat 4  ,22,40,619.77971647075,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Women Cat 4  ,19,38,604.96308157484,
Illinois Cyclocross Championships,2011-12-4,Women Cat 4  ,23,49,600,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Women B,8,9,617.20367585535,
Fazio Farms,2013-09-22,Women B,7,7,619.25030258639,
Blind Date at the Dairy,2013-09-25,Women B,14,21,574.5331085078,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women B,27,38,589.67509652871,
Cross Crusade: Rainier,2013-10-13,Women B,17,23,582.57785844226,
Cross Crusade: PIR Heron Lakes,2013-10-20,Women B,25,35,588.48053417257,
Cross Crusade: Barton Park,2013-11-17,Women B,17,23,596.22183247858,
Het Meer,2014-09-6,WOMEN B,7,9,565.58862336214,
Blind Date at the Dairy #1,2014-09-10,Women B,15,20,620.52680377196,
Blind Date at the Dairy,2014-09-17,Women B,13,22,566.55449537838,
GPRT: Zaaldercross,2014-09-20,Women B,8,17,537.49509024485,
Blind Date at the Dairy #3,2014-09-24,Women B,10,21,549.14094607693,
Blind Date at the Dairy #4,2014-10-1,Women B,13,23,540.30486845572,
Blind Date at the Dairy #5,2014-10-8,Women B,7,16,501.89905083006,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Women B,19,34,560.6531941075,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Women B,16,29,556.56012289996,
Cross Crusade: WA County Fairgrounds,2014-10-26,Women B,DNF,25,616.62219920771,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Women B,5,10,551.98810819933,
Cross Crusade: PIR Infield,2014-11-9,Women B,7,24,497.03259666214,
Cross Crusade: Barton Park,2014-11-16,Women B,17,22,608.13558058301,
GPCM: DDCX,2017-09-2,Women 3,6,7,539.08774058339,
Blind Date at the Dairy,2017-09-13,Women Category 3,11,16,599.24016491393,
Blind Date at the Dairy #2,2017-09-20,Women 3,5,14,503.61557502398,
GPCM: NINKROSSI,2017-09-23,Women 3,9,9,586.89911632658,
Battle at Barlow,2017-09-24,Women 3,6,9,532.54717688206,
Blind Date at the Dairy #3,2017-09-27,Women 3,12,15,622.89079887126,
Blind Date at the Dairy #4,2017-10-4,Women 3,10,17,535.48486511326,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Women 3,19,21,578.4404211246,
Blind Date at the Dairy,2017-10-11,Women 3,7,11,550.37297407343,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 5,32,55,556.89812638704,
CrossWord CX Challenge,2017-10-21,Women 3,2,4,,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Women 3,4,5,,
Corvallis Cross Classic,2017-11-4,Women Category 3,3,4,,
Portland Trophy Cup,2018-09-11,Women 3/4,11,25,555.08261449073,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Women 2/3,19,20,577.18324109654,
Portland Trophy Cup,2018-09-18,Women 3/4,6,19,502.89437072611,
Portland Trophy Cup,2018-09-25,Women 3/4,9,19,549.90129961791,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Women 2/3,14,15,614.41342368159,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Women 2/3,25,29,550.09046296503,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters Women 35+ 3,DNF,17,717.83621282991,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 5,51,60,613.83154811617,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed Women,17,27,544.3152434396,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Women 2/3,18,22,556.84642449042,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Singlespeed Women,13,16,620.89035817183,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Women 2/3,6,6,555.77315669907,
