Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup,2022-10-1,Women Elite,21,32,482.48290949008,
Grand Prix Podbrezova,2022-10-9,Women Elite,8,19,430.46263619255,
Grand Prix Dohnany 1,2022-10-15,Women Elite,21,35,492.95386097654,
Grand Prix Dohnany 2,2022-10-16,Women Elite,16,34,430.0711510669,
Grand Prix Topolcianky 1,2022-10-22,Women Elite,7,25,380.23434124478,
Grand Prix Topolcianky 2,2022-10-23,Women Elite,10,23,419.56656560308,
European Continental Championships,2022-11-5,Women Junior,32,45,520.76278620836,
Toi Toi Cup,2022-11-12,Women Elite,15,32,439.30212252265,
Grand Prix X-Bionic Samorin 1,2022-11-17,Women Elite,11,29,404.9512346558,
Grand Prix X-Bionic Samorin 2,2022-11-19,Women Elite,21,30,480.42801653509,
Slovak National Championships,2022-12-4,Women Elite,3,17,401.76587428503,
Grand Prix Ostrava,2023-09-30,Women Junior,6,15,505.12025130935,
Gp Selce,2023-10-8,Women Elite,5,17,390.29650648873,
Gp Podbrezova,2023-10-15,Women Elite,6,21,394.27516697653,
Gp Trnava,2023-10-22,Women Elite,8,26,382.72973987413,
Gp Topolcianky,2023-10-28,Women Elite,4,24,376.96463868922,
European Continental Championships,2023-11-5,Women Junior,27,49,453.89397093758,
Toi Toi Cup,2023-11-11,Women Elite,9,25,418.3919925322,
Velopark Debrecen Grand Prix,2023-11-12,Women Junior,1,5,,
Slovak National Championships,2023-11-25,Women Elite,5,11,425.29918343178,
Gp Ziar Nad Hronom,2023-11-26,Women Elite,3,17,363.28322109955,
Toi Toi Cup,2023-12-9,Women Elite,5,19,383.7019367884,
Lubuskie Warte Zachodu,2023-12-10,Women Junior,3,14,424.72652141905,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Women Junior,16,51,363.38699931251,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Women Junior,27,33,477.29831600678,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Women Junior,21,49,381.67151610561,
2024 UCI Cyclo-cross World Championships,2024-02-4,Mixed Elite,8,59,,
2024 UCI Cyclo-cross World Championships,2024-02-4,Women Junior,13,53,,
