First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Carney,Bethlehem Cup Cyclocross,2023-11-5,Men Cat 4/5,12,25,527.20792530794,
Timmy,Lescop-nivol,Hometown CX,2023-10-22,Men Cat 3/4 & Masters,14,24,424.91746407968,
Timmy,Lescop-nivol,Hometown CX,2023-10-22,Men Cat 4/5,6,17,423.13503369682,
Patrick,Carney,Hometown CX,2023-10-22,Men Cat 4/5,8,17,462.75295998839,
Nolan,Curwen,Hometown CX,2023-10-22,Men Cat 4/5,11,17,522.17984942576,
Patrick,Carney,Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Men Cat 3/4 & Masters,27,35,511.00496042002,
Patrick,Carney,Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Men Cat 4/5,6,17,476.65177393817,
Nolan,Curwen,Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Men Cat 4/5,11,17,547.31048658531,
Nolan,Curwen,Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Men Cat 5,4,6,522.4469321406,
Patrick,Carney,Uncle Sam GP - Saturday,2023-10-14,Men Cat 3/4 & Masters,24,30,480.07630410071,
Patrick,Carney,Uncle Sam GP - Saturday,2023-10-14,Men Cat 4/5,5,19,461.33939189412,
Patrick,Carney,NomadCX,2023-09-17,Men Cat 3/4 & Masters,19,28,502.49852552563,
Patrick,Carney,NomadCX,2023-09-17,Men Cat 4/5,9,23,513.35718944009,
Nolan,Curwen,NomadCX,2023-09-17,Men Cat 4/5,14,23,557.76187370661,
Nolan,Curwen,NomadCX,2023-09-17,Men Cat 5,3,10,491.4,
Patrick,Carney,Bethlehem Cup,2022-10-30,Masters Men 40+,1,4,,
Patrick,Carney,Uncle Sam Grand Prix (Sunday),2022-10-9,Masters Men 40+,3,3,,
Patrick,Carney,Uncle Sam Grand Prix (Saturday),2022-10-8,Masters Men 40+,5,7,478.95750881246,
Patrick,Carney,NomadCX,2022-09-11,Men Cat 4/5,10,17,487.80029441356,
Murat,Dilek,NomadCX,2022-09-11,Men Cat 4/5,15,17,551.27378398663,
Patrick,Carney,NomadCX,2022-09-11,Masters Men 40+,3,4,,
Daniel,Lavigne,NomadCX,2022-09-11,Men Cat 5,7,10,555.98010808875,
Patrick,Carney,Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 3/4,23,29,474.08392041227,
Patrick,Carney,Hydra Cross presented by Open Square,2022-09-3,Men Masters 40+ Cat 1/2/3/4,22,25,427.16566367079,
Patrick,Carney,2021 Bethlehem Cup,2021-10-31,Singlespeed,5,5,,
Patrick,Carney,2021 Bethlehem Cup,2021-10-31,Novice Men/ECCC Men C,4,20,482.61498657902,
Jacob,Rice,Uncle Sam Grand Prix,2021-10-3,MEN CAT 5,4,16,488.08754005961,
Dan,Lavigne,Uncle Sam Grand Prix,2021-10-3,MEN CAT 5,9,16,550.39052065916,
Patrick,Carney,NomadCX,2021-09-19,Single Speed CX,6,8,460.43200601048,
George,Morse,NomadCX,2021-09-19,Men Cat 4,14,21,579.04169295167,
Jacob,Rice,NomadCX,2021-09-19,Novice Men's Race,6,25,491.51090359059,
Patrick,Carney,NomadCX,2021-09-19,Novice Men's Race,7,25,498.43791736336,
Jesse,Chartier,NomadCX,2021-09-19,Novice Men's Race,11,25,526.14597245445,
Dan,Lavigne,NomadCX,2021-09-19,Novice Men's Race,18,25,574.63506886387,
Patrick,Carney,Nomad CX Time Trial,2020-10-3,Citizen Men,2,15,,
Dan,Lavigne,Nomad CX Time Trial,2020-10-3,Citizen Men,11,15,,
