Race Name,Race Date,Category Name,Place,Total Racers,Points
Webster Park Cyclocross,2013-09-29,Juniors 10-14,5,5,,
Knox Farm Cyclocross,2015-08-30,Junior 1 Women,1,1,,
BSC Cross,2015-09-13,Women Juniors 14U Girls,2,2,,
Grand Island Cyclocross,2015-09-13,junior 1,9,9,583.46953650693,
Webster Park Cyclocross,2015-09-27,9-14 Juniors,10,12,713.78524199932,
West Falls Cyclocross,2015-10-4,Women Junior 10-14,3,3,,
Parma Cyclocross,2015-10-11,Junior 9-14,10,12,766.15197910316,
The Park School CX,2015-10-18,Junior 1 women,4,4,,
NYS Cyclocross Championship,2015-10-31,women junior 1 9-14,3,3,,
Cross in the Park,2015-11-1,Junior 1 women,2,3,,
Cross out Cancer,2015-11-7,Women Junior 10-14,1,1,,
Cross In A Maze,2015-11-14,Women Junior U15,1,1,,
Turkeycross at Markus Park,2015-11-22,Junior 1 Girls 9-14,3,4,,
Knox Farm Cyclocross,2016-08-28,Women  F Juniors 9-14,2,4,,
'cross BSC 2016,2016-09-3,Women 14U Junior Girls,1,7,601.42927779944,
Rochester Cyclocross Day 2,2016-09-11,Women Juniors 9-14,4,6,660.41769679085,
Grand Island Cyclocross,2016-09-18,Women Juniors 9-14 (Girls),1,5,,
Webster Park Cyclocross,2016-09-25,Women Juniors 9-14 (Girls),2,7,630.98389048482,
West Falls Cyclocross,2016-10-2,Women Junior U15 Girls,1,4,,
Holimont Cyclocross Race,2016-10-8,Women Junior 14 and under,2,3,,
The Park School CX,2016-10-23,Women  F Juniors 9-14,2,4,,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Women Junior 10-14 girls,2,6,591.65554011505,
Cross in the Park,2016-11-6,Junior 10-14 Girls (Women),3,6,615.74955907511,
Cross Out Cancer,2016-11-12,Women Jr U15 (Women),1,4,,
Cobbs Hill Cyclocross,2016-11-13,Women Juniors 9-14 (girls),2,3,,
Turkey Cross,2016-11-20,Junior Girls 9-14,2,3,,
WNY Points - Markus Apple Farm,2016-11-20,Junior Girls 9-14,2,3,,
'cross BSC 2017,2017-09-2,14U Junior Girls (Women),2,4,,
Grand Island Cyclocross,2017-09-17,Men Category 4/5 Women,12,19,629.08175637173,
West Falls Cyclocross,2017-10-1,Women Junior 10-14,2,2,,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Junior U19,6,15,557.97531687219,
The Park School CX,2017-10-15,Women  F Juniors 9-14,2,2,,
Holimont Cyclocross Race,2017-10-22,Women CAT 5,5,6,640.13358247787,
Holimont Cyclocross Race,2017-10-22,Cat 4/5 Women,9,15,634.84630334785,
Halloween CX presented by Park Ave Bike,2017-10-29,Women Cat 4/5,7,9,640.56587153824,
Cross in the Park 2017,2017-11-5,Women Cat 4/5,5,17,558.48412650902,
Cross' on the Range,2017-11-12,Women Cat 3/4/5,3,4,,
'cross BSC 2018,2018-09-1,Men Women Cat 4,5,7,635.52423680511,
Rochester Cyclocross Day 2,2018-09-9,Women Open Open,37,42,619.20596850647,
Grand Island Cyclocross,2018-09-16,Women  4,4,8,593.46173922712,
West Falls Park Cyclocross,2018-09-30,Women Cat 4 (Women),5,9,605.72336611514,
Sprague Brook CX,2018-10-14,Women Cat 4,8,12,598.83786478455,
HoliCX3,2018-10-20,Women Cat 4 (Women),4,7,617.68803443069,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Women  Cat 4/5,2,8,557.16801732238,
Cross in the Park 2018,2018-11-4,Women  Cat 4,5,13,550.04857183068,
Cobbs Hill Cyclocross,2018-11-11,Women  4,4,8,574.65200568965,
Lake Ontario Cyclocross,2018-11-18,Women Cat 4 (Women),7,12,590.72190897194,
4H Camp Cross,2018-11-25,Women Cat 4 (Women),4,8,563.89085709469,
'cross BSC 2019,2019-08-31,Women Cat 3-4 (Women),8,14,570.5373537212,
Grand Island Cyclocross,2019-09-15,Women  Category 3 & 4,7,9,630.81970332925,
West Falls CX,2019-10-13,Women 3 (Women),7,8,585.25196586941,
Cross in the Park 2019,2019-11-3,Women Cat 3/4 (Women),4,16,488.86172728355,
Cobbs Hill Cyclocross,2019-11-9,Women Category  3/4 SATURDAY,3,5,,
Mendon Acres Cyclocross,2019-11-17,Women  1/2/3,11,12,581.38341127491,
Arrowhead Turkey Cross presented by Park Ave Bike,2019-11-24,Women  Cat 3/4,2,5,,
Arrowhead CX #1,2020-09-27,Women  Cat 3/4,3,5,,
One O Four Farm CX,2021-09-12,Men Open Women,3,3,,
West Falls CX,2021-10-17,Women Cat 3/4 (Women),5,11,513.39225505077,
