Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix de la Région Wallonne,2008-10-11,Elite Men,16,38,207.10509784076,
Superprestige #1,2008-10-12,Elite Men,38,40,251.58622722672,
Kermiscross Ardooie,2008-10-16,Elite Men,16,37,211.28023771368,
Koppenberg (GvA Trofee #1),2008-11-1,Elite Men,27,44,212.24054435381,
Superprestige #3 Gavere,2008-11-16,Elite Men,25,31,222.85467885378,
Kermiscross,2012-10-18,Elite Men GvA,22,29,205.80937368981,
Fidea Cyclo-cross Leuven,2012-12-16,Elite Men GvA,38,44,204.07478891496,
GP Rouwmoer,2012-12-22,Elite men GvA,28,31,198.25262762115,
Steenbergcross,2013-09-15,Elite Men GvA,25,40,173.29029607871,
Grand Prix de la Region Wallonne,2013-10-12,Elite Men,12,34,166.88937295079,
Kermiscross,2013-10-17,Elite Men,17,32,183.78260261172,
Versluys cyclocross Bredene,2013-12-28,Men Elite,22,36,222.15718748267,
Cyclocross Otegem,2014-01-13,Men Elite,26,35,223.89021698871,
Kasteelcross Zonnebeke,2014-01-18,Men Elite,22,38,193.1728702676,
Superprestige Middelkerke,2014-02-15,Men Elite,33,36,201.23530213643,
Kermiscross,2014-10-16,Men Elite,23,33,207.80780809689,
Cyclo-cross International de Marle,2014-11-1,Men Elite,31,40,254.65099800882,
