First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Craig,Virr,State Age Based CX Championships at Webberville,2014-01-5,Men Masters 40+,5,44,261.95669916953,
Craig,Virr,Resolution Cross Cup - Day 2,2013-12-29,Men  Master 40+,3,18,280.40168842518,
Craig,Virr,Resolution Cross Cup,2013-12-28,Men  Master 40+,1,17,291.5778726095,
Craig,Virr,Tough 'Cross - Day 2,2013-12-15,Men  Master 40+,4,17,318.78191604243,
Craig,Virr,Tough 'Cross - Day 1,2013-12-14,Men  Master 40+,1,17,298.49428093603,
Craig,Virr,Terra X Cyclocross Race,2013-12-8,Men Cat1/2/3/4/5 Master 40+,4,14,327.5398637491,
Craig,Virr,Bikesport Cyclocross Challenge,2013-12-7,Men Cat1/2/3/4/5 Master 40+,2,16,279.29120567141,
Craig,Virr,Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 1/2/3/4/5 Masters 40+,1,14,284.93667979263,
Craig,Virr,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat 1/2/3/4/5 Master 40+,1,15,324.54656119484,
Craig,Virr,Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat1/2/3/4/5 Master 40+,2,19,285.18523258523,
Craig,Virr,Cedar Hill Cross Challenge,2013-11-16,Men Pro/Cat 1/2,6,15,299.1653605588,
Craig,Virr,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Master 40+,1,32,300.9495396641,
Craig,Virr,Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Master 40+,1,23,300.9495396641,
Craig,Virr,BCRCX,2013-11-3,Men Cat1/2/3/4/5 Master 40+,3,17,319.34345359909,
Craig,Virr,Cross Houston @ Alkek Velodrome,2013-11-2,Men Masters  40+,3,14,337.27728231893,
Craig,Virr,Spooky Cross Day 1,2013-10-26,Men Cat1/2/3/4/5 Master 40+,3,17,306.6362619762,
Craig,Virr,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat1/2/3/4/5 Master 40+,1,17,288.48635848939,
Craig,Virr,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat1/2/3/4/5 Master 40+,1,21,299.45786134729,
Craig,Virr,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 35+  35+,12,54,267.40079205395,
Craig,Virr,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  35+,10,55,251.8040790576,
Craig,Virr,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 35-39,68,72,416.19553710078,
Craig,Virr,Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 1 35-39,19,27,310.10002499017,
Craig,Virr,Outback Cyclocross Race Day 1,2012-12-15,Men Pro/Cat 1/2  ,11,14,312.62861160285,
Craig,Virr,Webberville Cyclocross,2012-12-9,Men Pro/Cat 1/2  ,16,17,342.80713335636,
Craig,Virr,Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Pro/Cat 1/2  ,20,22,341.18921829605,
Craig,Virr,Bikesport Cyclocross Challenge,2012-12-2,Men Pro/Cat 1/2  ,9,13,297.19986142312,
Craig,Virr,Terra X Cyclocross Race,2012-12-1,Men Pro/Cat 1/2  ,7,17,262.33173821058,
Craig,Virr,Cross Giving Cyclocross Race Day 2,2012-11-25,Men Pro/Cat 1/2  ,10,12,298.54934010367,
Craig,Virr,Cross Giving Cyclocross Race,2012-11-24,Men Pro/Cat 1/2  ,16,19,305.0054266017,
Craig,Virr,Georgetown Cyclocross Festival,2012-11-11,Men Cat/1/2/3/4 Single Speed ,1,7,324.26481152388,
Craig,Virr,Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat/1/2/3/4 Single Speed ,1,7,326.38457418988,
Craig,Virr,Georgetown Cyclocross Festival Day 1,2012-11-10,Men Pro/Cat 1/2  ,12,16,284.39819482503,
Craig,Virr,Cross Houston Day 2,2012-11-4,Men Pro/Cat 1/2  ,11,17,277.18909087909,
Craig,Virr,Cross Houston Day 1,2012-11-3,Men Cat/1/2/3/4 Single Speed ,3,9,345.07553358554,
Craig,Virr,Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Pro/Cat 1/2  ,17,23,290.84776481251,
Craig,Virr,Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Pro/Cat 1/2  ,15,21,289.08690846835,
Craig,Virr,Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Single Speed  ,2,8,299.98626403165,
Craig,Virr,Webberville Cyclocross,2011-12-11,Men Cat 1/2/3 Senior ,10,17,263.58437064898,
Craig,Virr,GCCA Cyclocross,2011-12-3,Men Pro/Cat 1/2 Senior ,8,10,274.85263210727,
