First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rasmus,Goetke,Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Herrar Elit,8,20,250,
Rasmus,Goetke,TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Herrar Elit,12,21,273.10162495102,
Jonas,Pedersen,World Cup #5,2013-12-26,U23 Men,18,43,191.10644972476,
Nikolaj,Ruud ostergaard,World Cup #5,2013-12-26,U23 Men,41,43,262.25461999422,
Magnus,Skjoth,World Cup #5,2013-12-26,U23 Men,43,43,268.44141740895,
Jonas,Pedersen,World Cup #4,2013-12-22,U23 Men,20,51,205.92023498539,
Magnus,Skjoth,World Cup #4,2013-12-22,U23 Men,39,51,264.57032486264,
Jonas,Pedersen,World Cup #3,2013-11-23,U23 Men,25,40,222.13961393369,
Magnus,Skjoth,World Cup #3,2013-11-23,U23 Men,38,40,260.24319453657,
Nikolaj,Ruud ostergaard,World Cup #3,2013-11-23,U23 Men,40,40,266.10528386009,
Jonas,Pedersen,World Cup #2,2013-10-26,U23,19,51,201.6765359987,
Magnus,Skjoth,World Cup #2,2013-10-26,U23,45,51,281.07821333767,
Jonas,Pedersen,World Cup #1,2013-10-20,U23 men ,25,45,237.33859548359,
Kenneth,Hansen,World Championships,2013-02-2,U23 men,12,42,175.83492552429,
Kenneth,Hansen,World Cup #8,2013-01-20,U23 Men,22,49,212.33970446504,
Nikolaj,Ruud ostergaard,World Cup #8,2013-01-20,U23 Men,47,49,292.34478380609,
Kenneth,Hansen,World Cup #6,2012-12-26,U23 men,40,48,241.49704448005,
Nikolaj,Ruud ostergaard,World Cup #6,2012-12-26,U23 men,48,48,259.39762859006,
Kenneth,Hansen,World Cup #3,2012-11-24,U23 Men,26,51,225.45754426762,
Emil,Arvid olsen,World Cup #3,2012-11-24,U23 Men,49,51,297.56664790432,
Magnus,Skjoth,World Cup #2,2012-10-28,Junior Men,38,39,481.87781377488,
Jonas,Pedersen,World Cup #2,2012-10-28,U23 Men,24,40,217.012437737,
Jonas,Pedersen,World Cup #1,2012-10-21,U23 Men,23,45,212.6939786749,
Kenneth,Hansen,World Cup #1,2012-10-21,U23 Men,44,45,275.85007453715,
Nikolene,Hansen,World Championships,2012-01-29,Elite Women,29,36,343.8959931299,
Kenneth,Hansen,World Championships,2012-01-29,U23 Men,25,53,214.03968544272,
Emil,Arvid olsen,World Championships,2012-01-29,U23 Men,35,53,243.50238002018,
Kenneth,Hansen,World Cup #8,2012-01-22,U23,30,60,217.54917684658,
Emil,Arvid olsen,World Cup #8,2012-01-22,U23,37,60,234.46772417425,
Jonas,Pedersen,World Cup #8,2012-01-22,U23,48,60,261.054012832,
Magnus,Skjoth,World Cup #8,2012-01-22,U19 Men,61,62,464.56646873677,
Emil,Arvid olsen,World Cup #7,2012-01-15,U23 Men,40,48,277.18490749833,
Kenneth,Hansen,World Cup #7,2012-01-15,U23 Men,47,48,286.70871702214,
Kenneth,Hansen,2011 World Championships,2011-01-30,U23,17,47,178.78519583119,
Tommy,Nielsen,2011 World Championships,2011-01-30,Elite Men GvA,53,58,221.95738580639,
Emil,Arvid olsen,2011 World Championships,2011-01-30,Elite U19,31,58,372.41811166134,
Kenneth,Hansen,World Championships,2010-01-31,U23 Men,40,55,222.01608400993,
Jonas,Schau guddal,World Championships,2010-01-31,U23 Men,45,55,232.1399799253,
Jonas,Pedersen,World Championships,2010-01-31,Elite Juniors,61,61,466.78466441944,
Joachim,Parbo,World Championships,2010-01-31,Elite Men GvA,31,64,161.89124703079,
Nikolene,Hansen,World Championships,2010-01-31,Elite Women GvA,36,44,367.18813259762,
Joachim,Parbo,World Cup #9,2010-01-24,Elite Men GvA,43,60,187.82801567814,
Nikolene,Hansen,World Cup #9,2010-01-24,Elite Women GvA,47,47,441.63283633501,
Karstem,Olsen,Masters World Championships,2010-01-22,Men: 55-59,10,30,,
Anders,Bro bystrup,Masters World Championships,2010-01-22,Men: 45-49,25,78,,
Joachim,Parbo,World Championships,2009-02-1,Elite Men,40,69,242.9988494797,
Kenneth,Hansen,World Championships,2009-02-1,Elite Juniors,36,51,351.52383028345,
Kenneth,Hansen,World Cup #7,2008-12-26,Elite Juniors,46,51,402.91368421053,
