Race Name,Race Date,Category Name,Place,Total Racers,Points
Sagebrush Cyclocross Race #1 Auburn Ski Club,2016-09-24,Men Master 35-44 35+ 4/5,2,3,,
CrossReno,2016-10-1,Men C 35+ Cat 4/5,7,7,628.29613892928,
Sagebrush Race #2 Truckee Bike Park,2016-10-2,Men C 35-44 35+ 4/5,2,2,,
Sagebrush Cyclocross Race #3 Dorothy McAllinden Park,2016-10-15,Men 35-44 Cat 4/5,DNF,2,,
Sagebrush Cyclocross Race #4 Davis Creek Park,2016-11-12,Men 35-44 Cat 4/5,3,3,,
Little Big Festival Cyclocross Race,2017-05-28,Men  Cat 4/5,9,15,556.3985753407,
Sagebrush Cyclocross #1,2017-09-23,Men 35-44 Cat 4/5,4,5,,
2018 SUBARU Sea Otter Classic - Cyclocross,2018-04-21,Men Senior Cat 5,55,58,723.56928754563,
Sagebrush Cyclocross #1 Dorothy McAlinden,2018-09-8,Men Master 35+ Cat 4/5,1,1,,
RenoCross,2018-09-19,Men Master 35+ Cat 45,6,10,533.29185212144,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 35+ Cat 4/5,3,10,484.04531213157,
