Race Name,Race Date,Category Name,Place,Total Racers,Points
Uncle Sam Cyclocross GP Part of the NYCROSS.com Series,2009-10-18,Cat 4/Citizen Men,9,15,571.76422937951,
CX @ Brewery Ommegang,2010-10-3,Cat 3/4 Men,39,59,424.63179247982,
Clean Bottle Wicked Creepy CX,2010-10-31,3/4 Men,DNF,42,487.34355264446,
Ommegang CX,2011-10-2,Cat 4 Men,15,46,491.78726680645,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Single speed,15,23,432.44219091363,
2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Men Cat 4,16,39,501.70203416833,
Cyclo X Valmont,2014-10-19,Men MM  45+ 4,DNF,56,706.74635309521,
Blue Sky Velo Cup,2014-10-26,Men MM  45+ 4,13,34,516.54749603636,
Cyclo X Louisville,2014-11-22,Men MM  45+ 4,35,52,631.04118186293,
Turkey Cross,2014-11-29,Men MM  45+ 4,16,40,547.93093249076,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+ 4,18,39,556.27241159977,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+ 4,15,41,484.31260594683,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 4,27,62,534.88261001133,
Cyclo X Flatirons,2015-10-25,Men MM 40+ 4,28,64,527.31062644488,
Cyclo X Rueter Hess,2016-09-10,Men MM 40+ 4,26,54,535.55033126224,
 BACK TO BASICS CX SERIES #4								,2016-09-14,C Men,25,72,499.19426642458,
Primalpalooza,2016-09-18,Men MM 40+ 4,16,49,507.77598273798,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+ 4,18,64,479.27385488523,
US Open of Cyclocross Day 2,2016-10-16,Men MM 40+ 4,16,28,530.42411834722,
Cyclo X Flatirons,2016-10-23,Men MM 40+ 4,3,48,416.37070673245,
Lucky Pie GP Thornton,2016-11-6,Men MM 40+ 4,14,41,492.34202712527,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+ 4,17,63,476.9814464159,
Cyclo X Louisville,2016-11-19,Men MM 40+ 4,8,61,436.60529815617,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 40+ 4,14,39,500.47552145519,
Colorado CX State Championship Day 1,2016-12-10,Men MM 40+ 4,8,42,440.44099134987,
