Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4 Men,1,129010,Clint,Hastings,HedonSpeed,,,540,428.88013927738,
Cat 4 Men,2,37300,Jesus,Salazar,Montana Velo,,,484.65481350742,434.72855299962,
Cat 4 Men,3,79088,Russ,Gates,Big Sky Cyclery Team,,,489.03979570686,440.57696672187,
Cat 4 Men,4,148432,Kellen,Birch,Kelson Rexburg 69th Ward,,,443.72315989554,446.42538044411,
Cat 4 Men,5,157153,lucas,ely wilkinson,MBW RACING,,,540,452.27379416635,
Cat 4 Men,6,83670,Clay,Anselmo,SingleBarrel Cx,,,486.21679091251,458.12220788859,
Cat 4 Men,7,133221,Ivan,Gallego,Missoula Bicycle Works Racing,,,538.73003677979,463.97062161084,
Cat 4 Men,8,101412,Cody,Pate,Big Sky Cyclery - Helena,,,534.57119879316,469.81903533308,
Cat 4 Men,9,157154,Seth,Swanson,TNF/Big Dipper,,,540,475.66744905532,
Cat 4 Men,10,76549,Cory,Hardy,Muleterro,,,467.00191307282,481.51586277757,
Cat 4 Men,11,115198,William,Orr,Cyclemetrix,,,461.73652565532,487.36427649981,
Cat 4 Men,12,132723,Zachary,Gustin,Muleterro,,,525.18817844547,493.21269022205,
Cat 4 Men,13,66450,Ryan,Sudbury,,,,507.96053620347,499.0611039443,
Cat 4 Men,14,105031,Evan,Zamore,Open Road,,,510.67866418801,504.90951766654,
Cat 4 Men,15,157155,Jake,Green,,,,540,510.75793138878,
Cat 4 Men,16,181231,Tim,Marshall,The Cycling House,,,540,516.60634511103,
Cat 4 Men,17,115216,Scott,Sturges,University of Idaho,,,501.0104852092,522.45475883327,
Cat 4 Men,18,146267,Harrison,Clement,,,,509.45044735902,528.30317255551,
Cat 4 Men,19,105046,Matt,Arndt,Team Rockford,,,540,534.15158627776,
Cat 4 Men,20,111300,Andrew,Demeter,,,,571.10865219994,540,
Cat 4 Men,21,157157,Dave,Bienapfl,Project X,,,540,545.84841372224,
Cat 4 Men,22,116553,Ian,Williams,,,,540,551.69682744449,
Cat 4 Men,23,99398,Keller,Davis,,,,512.81295615816,557.54524116673,
Cat 4 Men,24,157158,Whit,Magro,,,,540,563.39365488897,
Cat 4 Men,25,104901,Stephen,Ayers,,,,540,569.24206861122,
Cat 4 Men,26,113646,Daniel,Griffin,Kelson/Teton Cancer Institute,,,599.42432071057,575.09048233346,
Cat 4 Men,27,146268,Jaime,Borrego,,,,562.84726310531,580.9388960557,
Cat 4 Men,28,18736,Andrew,Harris,MBW Racing,,,457.69824032959,586.78730977795,
Cat 4 Men,29,20008,Dave,Anderson,Kelson/TCI,,,540,592.63572350019,
Cat 4 Men,30,157159,Nichoals,Rotter,Washington State University,,,540,598.48413722243,
Cat 4 Men,31,32473,Jason,Marshall,,,,540,604.33255094468,
Cat 4 Men,32,59521,Michael,Whaley,,,,496.07535026581,610.18096466692,
Cat 4 Men,33,101413,Ryan,Burks,,,,463.38412733594,616.02937838916,
Cat 4 Men,34,76548,Matthew,Handwerk,,,,540,621.87779211141,
Cat 4 Men,35,114663,Dane,French,Montana State Cycling Club,,,627.93601058326,627.72620583365,
Cat 4 Men,36,84262,Mark,Stripes,Sufferlandrian National Team,,,619.99814033999,633.57461955589,
Cat 4 Men,37,114656,Luuk,Mackenzie,Gas / Intrinsik,,,486.75875882626,639.42303327813,
Cat 4 Men,38,157160,Luke,Courtney,University of Montana,,,540,645.27144700038,
Cat 4/Beginner Women,1,83135,Sierra,Kozak,CycleMetrix,,,546.53422670675,494.85136423358,
Cat 4/Beginner Women,2,157161,Kimberly,Magro,,,,600,502.939720831,
Cat 4/Beginner Women,3,132728,Shae,Griffin,Kelson/Teton Cancer Institute,,,461.19599878591,511.02807742841,
Cat 4/Beginner Women,4,157127,Remy,Arnot,,,,600,519.11643402583,
Cat 4/Beginner Women,5,157172,Rachel,James,,,,600,527.20479062325,
Cat 4/Beginner Women,6,129008,Gilia,Patterson,,,,536.47508137502,535.29314722066,
Cat 4/Beginner Women,7,132731,Hannah,Rasker,Muleterro,,,594.48,543.38150381808,
Cat 4/Beginner Women,8,146272,Francine,Hoch,Cyclemetrix,,,565.06763888889,551.4698604155,
Cat 4/Beginner Women,9,157173,Danyel,Longmire,,,,600,559.55821701291,
Cat 4/Beginner Women,10,45106,Kara,Doescher,,,,600,567.64657361033,
Cat 4/Beginner Women,11,133228,Bonnie,Corbin,,,,587.73725524282,575.73493020775,
Cat 4/Beginner Women,12,127183,Lara,Nokleby,MT Alpha,,,611.04,583.82328680517,
Cat 4/Beginner Women,13,70172,Ciara,Macdonald,RAD Racing NW,,,556.55760470003,591.91164340258,
Cat 4/Beginner Women,14,157174,Jurgita,Meiliute,,,,600,600,
Cat 4/Beginner Women,15,146277,Disa,Doherty,Missoula Bicycle Works,,,600,608.08835659742,
Cat 4/Beginner Women,16,157175,Sara,Boughner,,,,600,616.17671319483,
Cat 4/Beginner Women,17,38526,Robina,Moyer,,,,600,624.26506979225,
Cat 4/Beginner Women,18,129024,Carly,Holman,MT Alpha,,,683.46091579463,632.35342638967,
Cat 4/Beginner Women,19,157176,Bri,Lui,MT Alpha Cycling,,,600,640.44178298709,
Cat 4/Beginner Women,20,101446,Stephanie,Kane,Palouse Bicycle Racking,,,644.16,648.5301395845,
Cat 4/Beginner Women,21,153521,Margaux,Mcbirney,Washington State University,,,600,656.61849618192,
Cat 4/Beginner Women,22,157177,Karen,Hardy,,,,600,664.70685277934,
Cat 4/Beginner Women,23,157178,Whitney,Ford-terry,Cycle Coven,,,600,672.79520937675,
Cat 4/Beginner Women,24,145754,Zoe,Lewis,Tits & Hips,,,624.31592087937,680.88356597417,
Cat 4/Beginner Women,25,149294,Sabrina,Souza,Tits & Hips,,,672.94776263812,688.97192257159,
Cat 4/Beginner Women,26,157179,Tara,Brown,,,,600,697.060279169,
Cat 5/Beginner Men,1,114656,Luuk,Mackenzie,GAS / INTRINSIK,,,486.75875882626,415.96611199756,
Cat 5/Beginner Men,2,85227,Jacob,Ryse,School of Cross,,,497.1071792568,426.3022693311,
Cat 5/Beginner Men,3,15627,James,Bradley,Team Bikenetic,,,484.24975132008,436.63842666463,
Cat 5/Beginner Men,4,150406,Forrest,Hoyt,,,,540,446.97458399817,
Cat 5/Beginner Men,5,146279,Diego,Estuar,,,,478.64767143584,457.31074133171,
Cat 5/Beginner Men,6,157165,Gabriel,Shipley,,,,540,467.64689866524,
Cat 5/Beginner Men,7,113646,Daniel,Griffin,Kelson/Teton Cancer Institute,,,599.42432071057,477.98305599878,
Cat 5/Beginner Men,8,150568,Matthew,Clarke,Inland Northwest Composite,,,540,488.31921333232,
Cat 5/Beginner Men,9,157166,Aaron,Burton,University of Idaho,,,540,498.65537066585,
Cat 5/Beginner Men,10,101460,Joe,Bergantine,Epic BZN,,,605.09500196504,508.99152799939,
Cat 5/Beginner Men,11,146280,Tomas,Estuar,,,,540,519.32768533293,
Cat 5/Beginner Men,12,35225,Matthew,Hanson,,,,540,529.66384266646,
Cat 5/Beginner Men,13,20008,Dave,Anderson,Kelson/TCI,,,540,540,
Cat 5/Beginner Men,14,8980,Tyler,Smith,,,,342.46989140736,550.33615733354,
Cat 5/Beginner Men,15,157144,Brandt,Souvenir,University of Idaho,,,540,560.67231466707,
Cat 5/Beginner Men,16,153513,Alec,Burks,,,,540,571.00847200061,
Cat 5/Beginner Men,17,148627,Hugh,Clarke,Inland NW Composite,,,540,581.34462933415,
Cat 5/Beginner Men,18,157167,Jeff,Lyngholm,,,,540,591.68078666768,
Cat 5/Beginner Men,19,146271,Larry,Platts,,,,540,602.01694400122,
Cat 5/Beginner Men,20,157168,Brett,Amrine,,,,540,612.35310133476,
Cat 5/Beginner Men,21,104258,Kieran,Long,Palouse Bicycle Racing,,,557.50556613887,622.68925866829,
Cat 5/Beginner Men,22,155299,Robert,Kuntz,University of Idaho,,,540,633.02541600183,
Cat 5/Beginner Men,23,157169,Bryce,Kilker,,,,540,643.36157333537,
Cat 5/Beginner Men,24,157170,Paul,Edlund,University of Montana,,,540,653.6977306689,
Cat 5/Beginner Men,25,157171,Mike,Lucas,,,,540,664.03388800244,
Female Juniors 10-14,1,146277,Disa,Doherty,Missoula Bicycle Works,,,750,650.95135757902,
Female Juniors 10-14,2,128998,Elsa,Westenfelder,MT Alpha Cycling,,,669.83785859674,669.83785859674,
Female Juniors 10-14,3,157180,Asa,Stuart,MT Alpha,,,750,716.98378585967,
Female Juniors 10-14,4,157181,Gillian,Millar,The Dram Shop,,,750,750,
Female Juniors 10-14,5,157182,Audrey,Baldwin,MT Alpha,,,750,783.01621414033,
Female Juniors 10-14,6,157183,Ellen,Davis,MT Alpha Cycling,,,750,816.03242828065,
Female Juniors 15-18,1,132405,Kestrelle,Kozak,CycleMetrix,,,575.06694468091,457.54336753957,
Female Juniors 15-18,1,70106,Dylan,Pollard,Palouse Bicycle Racing,,,430.49306450129,430.49306450129,
Female Juniors 15-18,2,92429,?,?,,,,469.02778627175,472.71039644294,
Female Juniors 15-18,2,85227,Jacob,Ryse,School of Cross,,,497.1071792568,487.87742534632,
Female Juniors 15-18,3,146279,Diego,Estuar,,,,478.64767143584,503.0444542497,
Female Juniors 15-18,4,146280,Tomas,Estuar,,,,650,518.21148315308,
Female Juniors Beginners 7-9,1,157189,Lucy,Millar,The Dram Shop,,,,,
Female Juniors Beginners 7-9,2,157190,Eleanor,Rheinhardt,,,,,,
Female Juniors Beginners 7-9,3,157191,Whitney,Giarraputo,,,,,,
Female Juniors Beginners 7-9,4,157192,Juliet,Giarraputo,,,,,,
Female Juniors Beginners 7-9,5,157193,Sophie,Rheinhardt,,,,,,
Male  Juniors 10-14,1,133221,Ivan,Gallego,Missoula Bicycle Works Racing,,,538.73003677979,526.29324373935,
Male  Juniors 10-14,2,157165,Gabriel,Shipley,,,,650,546.91103644945,
Male  Juniors 10-14,3,116553,Ian,Williams,,,,650,567.52882915956,
Male  Juniors 10-14,4,148627,Hugh,Clarke,Inland NW Composite,,,650,588.14662186967,
Male  Juniors 10-14,5,104258,Kieran,Long,Palouse Bicycle Racing,,,557.50556613887,608.76441457978,
Male  Juniors 10-14,6,157184,Jack,Pelger,,,,650,629.38220728989,
Male  Juniors 10-14,7,133222,Alex,Musco,,,,582.13230988794,650,
Male  Juniors 10-14,8,157185,Will,Lowe,,,,650,670.61779271011,
Male  Juniors 10-14,9,91038,Alex,Ryse,School of Cross,,,598.8837283843,691.23558542022,
Male  Juniors 10-14,10,157186,Olin,Speare,,,,650,711.85337813033,
Male  Juniors 10-14,11,157187,Landon,Brown,,,,650,732.47117084044,
Male  Juniors 10-14,12,118004,Aiden,Mcardle,,,,653.17040588977,753.08896355055,
Male  Juniors 10-14,13,157188,Elliot,Smith,,,,650,773.70675626065,
Male Junior Beginners 7-9,1,157194,Kelton,Long,Palouse Bicycle Racing,,,,,
Male Junior Beginners 7-9,2,157195,Porter,Melvin,Derailers,,,,,
Male Junior Beginners 7-9,3,157196,Oden,Fiebelkorn,Zootown Derailers,,,,,
Male Junior Beginners 7-9,4,157197,Caleb,Cloute,,,,,,
Male Junior Beginners 7-9,5,157198,Pete,Wilcox,,,,,,
Male Junior Beginners 7-9,6,157199,Eli,Magro,,,,,,
Male Junior Beginners 7-9,7,157200,Land,Westenfelder,Zootown Derailleurs,,,,,
Male Junior Beginners 7-9,8,122223,Tyler,Patton,Palouse Bicycle Racing,,,,,
Male Junior Beginners 7-9,9,157201,Logan,Gillespie,Missoula Bike Source,,,,,
Male Junior Beginners 7-9,10,157202,Peter,Ehlers,,,,,,
Male Junior Beginners 7-9,11,157203,William,Ehlers,,,,,,
Male Junior Beginners 7-9,12,9490,Evan,Smith,,,,,,
Male Junior Beginners 7-9,13,157204,Andyn,Ryder gillespie,Missoula Bike Source,,,,,
Male Junior Beginners 7-9,14,157205,Eli,Wilcox,,,,,,
Male Junior Beginners 7-9,15,157206,Zachary,Baldwin,TNR,,,,,
Master Men 40+,1,29415,Alexandre,Lussier,Gallatin Alpine Sports / Intri,,,292.775293448,292.775293448,
Master Men 40+,2,7526,Jerry,Long,Vertical Earth,,,306.55194078422,343.16927790081,
Master Men 40+,3,76634,Jeremy,Lurgio,Big Sky Bikes,,,334.88477413084,351.59815324236,
Master Men 40+,4,83446,Dave,Hartman,Hellgate Cyclery/Kent Brothers,,,540,360.0270285839,
Master Men 40+,5,41593,Alex,Gallego,Missoula Bicycle Works Racing,,,540,368.45590392545,
Master Men 40+,6,117958,Jed,Little,Safety Team/Drunkcyclist,,,540,376.88477926699,
Master Men 40+,7,68750,Andrew,Wilcox,MBW Racing,,,408.5671121325,385.31365460854,
Master Men 40+,8,80971,Tom,Ryse,Emde Sports,,,341.23521634416,393.74252995008,
Master Men 40+,9,47820,Tim,Noonan,Flathead Cycling,,,366.47308519135,402.17140529163,
Master Men 40+,10,76590,Justin,Cloute,Big Sky Bikes,,,400,410.60028063318,
Master Men 40+,11,117978,Steve,Sevilla,Hellgate Cyclery - Kent Brothe,,,475.02923670177,419.02915597472,
Master Men 40+,12,81715,Lucian,Hand,GAS/Intrinsik,,,378.50536049718,427.45803131627,
Master Men 40+,13,105040,Pascal,Beauvais,Rockford Owenhouse,,,358.82484988608,435.88690665781,
Master Men 40+,14,157146,Aaron,Baldwin,TNR,,,540,444.31578199936,
Master Men 40+,15,37892,Matthew,Larsen,M.L.Wheels,,,407.58364602824,452.7446573409,
Master Men 40+,16,157147,Philip,Higuera,Missoula Bike Works,,,540,461.17353268245,
Master Men 40+,17,76545,Guy,Mackenzie,GAS / INTRINSIK,,,403.91398175581,469.602408024,
Master Men 40+,18,157148,Loy,Sullivan,Speed Theory,,,540,478.03128336554,
Master Men 40+,19,76534,Mark,Brooke,Team Great Divide,,,440.41189538203,486.46015870709,
Master Men 40+,20,70040,Kile,Mcardle,,,,432.36896151992,494.88903404863,
Master Men 40+,21,89622,Brian,Fuller,Broken Spoke Cycling,,,420.4200692925,503.31790939018,
Master Men 40+,22,83455,Jeff,Bookwalter,,,,508.37556412477,511.74678473172,
Master Men 40+,23,99388,Simone,Musco,Missoula bicycle aource,,,466.69265484602,520.17566007327,
Master Men 40+,24,116168,Michael,Riley,,,,460.68028006366,528.60453541481,
Master Men 40+,25,57245,Erik,Horn,Muleterro,,,519.72885797932,537.03341075636,
Master Men 40+,26,199726,Zach,Millar,The Dram Shop,,,540,545.46228609791,
Master Men 40+,27,80711,Jon,Burrill,Project X,,,472.51216120198,553.89116143945,
Master Men 40+,28,59521,Michael,Whaley,,,,496.07535026581,562.320036781,
Master Men 40+,29,157150,Darrell,Williams,,,,540,570.74891212254,
Master Men 40+,30,120204,Brian,O'donnell,River City Red,,,540,579.17778746409,
Master Men 40+,31,157151,Jonathan,Speare,,,,540,587.60666280563,
Master Men 40+,32,22323,Erik,Digby,MBW Racing,,,540,596.03553814718,
Master Men 50+,1,29196,Alan,Petrie,HedonSpeed,,,356.44110250887,338.60328231155,
Master Men 50+,2,99397,Dan,Funsch,,,,450.67407531649,349.8024982193,
Master Men 50+,3,70023,Matt,Morra,Palouse Bicycle Racing,,,384.21915400205,361.00171412705,
Master Men 50+,4,85060,Scott,Grill,,,,418.44759197282,372.20093003481,
Master Men 50+,5,76612,Karl,Westenfelder,Missoula Bike Source Racing,,,392.40366218355,383.40014594256,
Master Men 50+,6,81716,William,Tietz,Team Great Divide,,,465.64729379627,394.59936185031,
Master Men 50+,7,29310,Tom,Hungerford,The Bike Hub,,,428.19700957356,405.79857775806,
Master Men 50+,8,132716,Ben,Alexander,Team Rockford,,,381.43378915334,416.99779366581,
Master Men 50+,9,85204,Pat,Kautzman,Headonspeed,,,401.42088888917,428.19700957356,
Master Men 50+,10,62824,Steve,Patton,Hedon Speed,,,359.39155843179,439.39622548131,
Master Men 50+,11,76576,Sean,Ostrowski,,,,550.98890831929,450.59544138907,
Master Men 50+,12,70066,Wayne,Pignolet,Team Autism 24/7,,,441.82391188812,461.79465729682,
Master Men 50+,13,71685,Tom,Owen,GAS/Intrinsik,,,462.60642652514,472.99387320457,
Master Men 50+,14,157152,Harry,Paratestes,River City,,,500,484.19308911232,
Master Men 50+,15,110642,John,Parker,River City Red,,,403.48059868838,495.39230502007,
Master Men 50+,16,80942,Charles,Mortensen,Team Autism 24/7,,,473.91591767654,506.59152092782,
Master Men 50+,17,80980,John,Osterback,River City Red,,,534.17673511424,517.79073683557,
Master Men 60+,1,76553,Donald,Bauder,Flathead Cycling,,,,,
Master Men 60+,2,74576,Frank,Benish,Ridge Cyclesport,,,,,
Master Men 60+,3,76531,Byron,Deford,Team Great Divide,,,,,
Master Men 60+,4,146271,Larry,Platts,,,,,,
Men Elite Cat 1/2,1,47145,Joseph,Maloney,B&L Bicycle/Trek,,,233.63453204816,222.62718898223,
Men Elite Cat 1/2,2,18483,Toby,Meierbachtol,Hellgate Cyclery/ Kent Bros Au,,,264.12728879864,228.17444292127,
Men Elite Cat 1/2,3,113571,Davey,Mitchell,JH Cycling,,,231.97891619493,233.72169686031,
Men Elite Cat 1/2,4,118011,Alec,Pasqualina,Giant Co-Factory,,,287.98119909049,239.26895079936,
Men Elite Cat 1/2,5,99394,David,Cresap,Missoula Bike Source,,,314.00491073794,244.8162047384,
Men Elite Cat 1/2,6,76560,Sam,Carlson,Muleterro,,,322.49369417791,250.36345867744,
Men Elite Cat 1/2,7,127188,Payson,Partridge,Project X/ Wisetail,,,278.98777628724,255.91071261648,
Men Elite Cat 1/2,8,76604,Ian,Foster,Big Sky Bikes,,,269.95861167403,261.45796655552,
Men Elite Cat 1/2,9,76505,Henry,Coppolillo,Project X,,,329.12326733271,267.00522049456,
Men Elite Cat 1/2,10,99387,Cory,Kaufman,The Cycling House,,,357.62946633221,272.55247443361,
Men Elite Cat 1/2,11,81714,Benjamin,Hoffman,Team Muleterrro,,,327.37366094994,278.09972837265,
Men Elite Cat 1/2,12,111642,Beddome,Allen,MAYHEM,,,351.08369404525,283.64698231169,
Men Elite Cat 1/2,13,29427,Colin,Frazer,Project X,,,307.1595724705,289.19423625073,
Men Elite Cat 1/2,14,10150,Shaun,Radley,The Cycling House,,,344.69726522713,294.74149018977,
Men Elite Cat 1/2,15,60287,Rob,Amrine,The Cycling House,,,220,300.28874412881,
Men Elite Cat 1/2,16,76574,Tyler,Call,Team Rockford Ownehouse,,,271.85896032534,305.83599806785,
Men Elite Cat 1/2,17,46741,Garrett,Mcallister,The Cycling House,,,367.40689656643,311.3832520069,
Men Elite Cat 1/2,18,150817,Daniel,Mazza,The Cycling House,,,220,316.93050594594,
Men Elite Cat 1/2,19,157136,Josh,Tack,KTM,,,220,322.47775988498,
Men Elite Cat 1/2,20,29415,Alexandre,Lussier,Gallatin Alpine Sports / Intri,,,292.775293448,328.02501382402,
Men Elite Cat 1/2,21,111486,Max,Polin,SprintinKitten,,,281.37890880889,333.57226776306,
Men Elite Cat 1/2,22,74495,Kyle,Rohan,Project X,,,289.19423625073,339.1195217021,
Men Elite Cat 1/2,23,83449,James,Fields,,,,328.915274014,344.66677564114,
Men Elite Cat 1/2,24,157137,Doug,Shryock,Big Sky Bikes,,,220,350.21402958019,
Men Elite Cat 1/2,25,84741,Kory,Burgess,Missoula Bike Source,,,428.29180441022,355.76128351923,
Men Elite Cat 3,1,70106,Dylan,Pollard,Palouse Bicycle Racing,,,430.49306450129,303.57346766274,
Men Elite Cat 3,2,157138,Christopher,Hogan,Beer,,,220,314.776139508,
Men Elite Cat 3,3,157139,Eric,Melson,IMBA,,,220,325.97881135326,
Men Elite Cat 3,4,125722,Michael,Keller,Tits & Hips,,,420.94270372014,337.18148319852,
Men Elite Cat 3,5,132722,Joey,Wyckoff,Haha asuh dude racing,,,458.53498145008,348.38415504379,
Men Elite Cat 3,6,50295,Daniel,Shaw,Vertical Earth,,,389.27182648508,359.58682688905,
Men Elite Cat 3,7,127186,Brian,Swenson,Rockford Owehouse,,,463.76692542832,370.78949873431,
Men Elite Cat 3,8,83454,Nick,Silverman,,,,445.29902751823,381.99217057957,
Men Elite Cat 3,9,99395,Scott,Doherty,,,,396.89244187406,393.19484242483,
Men Elite Cat 3,10,133210,Robert,Mazza,,,,467.58179651878,404.39751427009,
Men Elite Cat 3,11,104892,Alan,Jacob,Team BEER,,,465.26702468712,415.60018611536,
Men Elite Cat 3,12,36586,Charles,Stuart,,,,220,426.80285796062,
Men Elite Cat 3,13,157140,Kent,Billingsley,Missoula bike source,,,220,438.00552980588,
Men Elite Cat 3,14,76660,Brendan,Halpin,The Cycling House,,,426.80285796062,449.20820165114,
Men Elite Cat 3,15,128782,Jeff,Knight,Missoula Bike Source,,,506.96326203941,460.4108734964,
Men Elite Cat 3,16,81715,Lucian,Hand,GAS/Intrinsik,,,378.50536049718,471.61354534167,
Men Elite Cat 3,17,114673,Pat,Kearney,Fitzgeralds Bicycles,,,577.02955388633,482.81621718693,
Men Elite Cat 3,18,68750,Andrew,Wilcox,MBW Racing,,,408.5671121325,494.01888903219,
Men Elite Cat 3,19,157130,Tyler,Hurst,,,,220,505.22156087745,
Men Elite Cat 3,20,38445,Chris,Connelly,Great Northern Cycling,,,446.08483511403,516.42423272271,
Men Elite Cat 3,21,83481,Kaleb,Retz,,,,220,527.62690456798,
Men Elite Cat 3,22,99385,Peter,Leclaire,Missoula Bicycle Works,,,498.90911279118,538.82957641324,
Men Elite Cat 3,23,115195,Austin,Gilbert,University of Montana,,,430.9406555779,550.0322482585,
Pedal Bike Juniors,1,157214,Reed,Warren,,,,,,
Pedal Bike Juniors,2,157215,Emmett,Davis,Zootown Derailleurs,,,,,
Pedal Bike Juniors,3,157216,Lukas,Knight,Deraillers,,,,,
Pedal Bike Juniors,4,157217,Kaden,Rieck,,,,,,
Pedal Bike Juniors,5,146275,Nadal,Khodor,,,,,,
Pedal Bike Juniors,6,157218,Calder,Sudbury,,,,,,
Pedal Bike Juniors,7,157219,Joris,Hand,,,,,,
Pedal Bike Juniors,8,157220,Kajus,Hand,,,,,,
Pedal Bike Juniors,9,157221,Asher,Knightq,Deraillers,,,,,
Pedal Bike Juniors,10,157222,Lachlan,Lurgio,Zootown Deraillers,,,,,
Pedal Bike Juniors,11,157223,Carver,Brown,Corndog,,,,,
Pedal Bike Juniors,12,157224,Logan,Radley,ZooTown Derailers,,,,,
Pedal Bike Juniors,13,157225,Maddux,Amrine,,,,,,
Pedal Bike Juniors,14,157226,Ryder,Lenaburg,Big Sky Bikes,,,,,
Pedal Bike Juniors,15,157227,Wren,Bookwalter,,,,,,
Pedal Bike Juniors,16,157228,Nicolas,Musco,,,,,,
Pedal Bike Juniors,17,157229,Jack,Fields,,,,,,
Pedal Bike Juniors,18,157230,Hazel,Wright,Zootown Derailer,,,,,
Pedal Bike Juniors,19,157231,Miles,Reidy,Missoula Bike Source,,,,,
Pedal Bike Juniors,20,157232,Hatcher,Fiebelkorn,,,,,,
Pedal Bike Juniors,21,157233,Cooper,Schmerker,,,,,,
Pedal Bike Juniors,22,157234,Lowen,Sudbury,,,,,,
Pedal Bike Juniors,23,157235,Sabine,Shryock,Mt Alpha,,,,,
Pedal Bike Juniors,24,157236,Amelia,Lurgio,Zootown Deraillers,,,,,
Pedal Bike Juniors,25,157237,Olivia,Evanson,,,,,,
Pedal Bike Juniors,26,157238,Kate,Speare,,,,,,
Single Speed Men,1,29427,Colin,Frazer,Project X,,,307.1595724705,307.1595724705,
Single Speed Men,2,12010,Brian,Williams,MTBMissoula,,,425.92946413448,348.35017605635,
Single Speed Men,3,114666,Adam,Sklar,Project-X,,,400,357.58082691505,
Single Speed Men,4,1892,Ryan,Douglas,Trail Bikes Then Beer,,,400,366.81147777375,
Single Speed Men,5,99395,Scott,Doherty,,,,396.89244187406,376.04212863245,
Single Speed Men,6,132725,Alex,Strandell,Project X,,,531.37626949534,385.27277949114,
Single Speed Men,7,15627,James,Bradley,Team Bikenetic,,,484.24975132008,394.50343034984,
Single Speed Men,8,101412,Cody,Pate,Big Sky Cyclery - Helena,,,534.57119879316,403.73408120854,
Single Speed Men,9,157142,Selden,Daume,dram shop,,,400,412.96473206724,
Single Speed Men,10,157143,Keyvin,Pollington,City Center Motel,,,400,422.19538292594,
Single Speed Men,11,79088,Russ,Gates,Big Sky Cyclery Team,,,489.03979570686,431.42603378464,
Single Speed Men,12,111300,Andrew,Demeter,,,,571.10865219994,440.65668464334,
Single Speed Men,13,80942,Charles,Mortensen,Team Autism 24/7,,,473.91591767654,449.88733550204,
Single Speed Men,14,18736,Andrew,Harris,MBW Racing,,,457.69824032959,459.11798636074,
Single Speed Men,15,27651,Ed,Evanson,,,,400,468.34863721944,
Single Speed Men,16,157144,Brandt,Souvenir,University Of Idaho,,,400,477.57928807813,
Single Speed Women,1,29097,Renee,Compton,Zuster,,,,,
Single Speed Women,2,157145,Lynn,Stryker,Zuster Cycling,,,,,
Single Speed Women,3,101443,Liz,Dentler,Zuster,,,,,
Single Speed Women,DQ,24879,Lisa,Curry,GAS/Intrinsik,,,,,
Strider Bike Juniors,1,157207,Lander,Schwab,,,,,,
Strider Bike Juniors,2,157208,Nels,Foster,,,,,,
Strider Bike Juniors,3,146278,Norah,Khodor,,,,,,
Strider Bike Juniors,4,157209,Cooper,Fields,,,,,,
Strider Bike Juniors,5,157210,Ja,Astaiza,,,,,,
Strider Bike Juniors,6,157211,Emerson,Joy,,,,,,
Strider Bike Juniors,7,157212,Jackson,Smith,,,,,,
Strider Bike Juniors,8,157213,Paxson,Doll,,,,,,
Women Elite Cat 1/2/3,1,99380,Caroline,Lurgio,MT Alpha,,,351.32815403888,351.32815403888,
Women Elite Cat 1/2/3,2,132727,Mason,Griffin,Project X,,,450.21486257484,378.78700621675,
Women Elite Cat 1/2/3,3,76620,Ivy,Pedersen,Rockford,,,411.78845000129,395.26880473058,
Women Elite Cat 1/2/3,4,76621,Alisa,Wade,Missoula Bike Source,,,464.57459155855,411.75060324441,
Women Elite Cat 1/2/3,5,76539,Ingrid,Lovitt,Hellgate/Kent Bros/Roxy,,,416.72094990474,428.23240175825,
Women Elite Cat 1/2/3,6,101425,Maryjane,Martin,MBW Racing,,,482.77567484193,444.71420027208,
Women Elite Cat 1/2/3,7,132728,Shae,Griffin,Kelson/Teton Cancer Institute,,,461.19599878591,461.19599878591,
Women Elite Cat 1/2/3,8,83135,Sierra,Kozak,CycleMetrix,,,546.53422670675,477.67779729975,
Women Elite Cat 1/2/3,9,111476,Lindsay,Wetzel polin,SprintinKitten,,,440,494.15959581358,
Women Elite Cat 1/2/3,10,157141,Mollie,Call,Team Rockford Ownehouse,,,440,510.64139432741,
Women Elite Cat 1/2/3,11,82798,Joey,Lenaburg,Big Sky Bikes,,,563.9995091253,527.12319284124,
Women Elite Cat 1/2/3,12,63063,Annette,Stahelin,Stay Rad Adventure Team,,,612.27264775809,543.60499135508,
Women Elite Cat 1/2/3,13,101504,Alicia,Leggett,,,,465.73945402891,560.08678986891,
Women Master 40+,1,157161,Kimberly,Magro,108,,,600,488.16629954121,
Women Master 40+,2,29097,Renee,Compton,33,,,418.93957937344,510.53303963297,
Women Master 40+,3,115229,Jackie,Allen,169,,,628.11541139326,532.89977972473,
Women Master 40+,4,157162,Ylva,Lekberg,82,,,600,555.26651981649,
Women Master 40+,5,105800,Emily,Musco,196,,,522.9398807337,577.63325990824,
Women Master 40+,6,101454,Lori,Westenfelder,53,,,562.53539164695,600,
Women Master 40+,7,157163,Mo,Bookwalter,84,,,600,622.36674009176,
Women Master 40+,8,29098,Diana,Dosmann,282,,,600,644.73348018351,
Women Master 40+,9,101445,Jessica,Long,71,,,598.47853599212,667.10022027527,
Women Master 40+,10,157164,Stacy,Sullivan,290,,,600,689.46696036703,
Women Master 40+,11,76664,Sarah,Halvorson,180,,,497.99480956335,711.83370045879,
