Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 14-18,1,128814,Duncan,Howell,PDX Devo,,,,,
Junior Men 14-18,2,86155,Summer,Newlands,PDX Devo,,430888,,,
Junior Men 9-13,1,50401,Jacob,Smith,PDX Devo,,320250,375.13607671644,375.13607671644,
Junior Men 9-13,2,92402,Collin,Turner,PDX Devo,,554943,451.74208004263,418.31418151565,
Junior Men 9-13,3,123312,Brady,Rice,Team Lazy Tarantulas,,,467.35705827082,435.90786974369,
Junior Men 9-13,4,143547,Aidan,Rice,Team Lazy Tarantulas,,,650,453.50155797173,
Junior Men 9-13,5,109489,Ryan,Weathers,Team Oregon presented by Laurelwood Brewing,,,495.20848505459,471.09524619977,
Junior Men 9-13,6,130411,Jake,Johansen,Team 10 Barrel,,568090,541.86409266056,488.68893442781,
Junior Men 9-13,7,111106,Nolan,Lawler,Team Lazy Tarantulas,,,471.90474368892,506.28262265585,
Junior Men 9-13,8,124558,Cole,Hagedorn,Grouptrail Cycling,,,517.72241781223,523.87631088389,
Junior Men 9-13,9,128815,Halen,Harrison,PDX Devo,,538732,562.35100005604,541.46999911193,
Junior Men 9-13,10,143553,Max,Harris,,,,650,559.06368733998,
Junior Men 9-13,11,200123,Max,Smith,,,565709,650,576.65737556802,
Junior Men 9-13,12,143662,Max,Campbell,Team Lazy Tarantulas,,,650,594.25106379606,
Junior Men 9-13,13,144709,Jack,Pringle,,,,650,611.8447520241,
Junior Men 9-13,14,125050,Calum,Pierce,,,,520.82761684264,629.43844025214,
Junior Men 9-13,15,126216,Dylan,Theriot,Team Lazy Tarantulas,,,594.22973683125,647.03212848018,
Junior Men 9-13,16,106327,Gavin,Sunderland,bicycleattorney.com,,,594.27239076086,664.62581670822,
Junior Men 9-13,17,126212,Jack,Hodson,Team Lazy Tarantulas,,,469.34835737108,682.21950493626,
Junior Men 9-13,18,143664,Chance,Brown,,,537030,650,699.8131931643,
Junior Men 9-13,19,143663,Luke,Westhaver,Team Lazy Tarantulas,,,650,717.40688139234,
Junior Men 9-13,20,143661,Jesse,Theriot,Team Lazy Tarantulas,,,650,735.00056962038,
Junior Men 9-13,21,144710,Brady,Inman,,,,650,752.59425784842,
Junior Men 9-13,22,144711,Drew,Inman,,,,650,770.18794607646,
Junior Women 14-18,1,128140,Keeley,Brownback,Mountain View Cycles Racing Team,,,,,
Junior Women 14-18,2,81487,Kristina,Owen,Capitol Velo,,,,,
Junior Women 9-13,1,110248,Lucy,Hodson,Team Lazy Tarantulas,,,,,
Junior Women 9-13,2,143534,Kailey,Rice,Team Lazy Tarantulas,,,,,
Junior Women 9-13,3,125045,Madeline,Stover,PDX Devo,,538978,,,
Junior Women 9-13,4,143535,Joelle,Thompson,Half Fast Velo presented by Ninkasi Brewing,,590714,,,
Junior Women 9-13,5,144707,Sophia,Long,,,,,,
Masters Men 1/2 40+,1,9533,Joe,Santos,Cyclepath Racing,,316732,366.40823966395,316.74134297995,
Masters Men 1/2 40+,2,9080,John,Weathers,Audi,,,370.20447611479,330.61778581663,
Masters Men 1/2 40+,3,9479,Brian,Anthony,ANTHM Collective,,302378,381.29790650345,344.4942286533,
Masters Men 1/2 40+,4,62485,Webster,Wilson,,,589466,361.29028044655,358.37067148998,
Masters Men 1/2 40+,5,4042,Martin,Baker,bicycleattorney.com,,137718,393.61779536664,372.24711432665,
Masters Men 1/2 40+,6,46730,Andrew,Hawley,Mettle Cycling,,,453.62182976194,386.12355716333,
Masters Men 1/2 40+,7,39288,Jason,Musengo,ANTHM Collective,,,433.70729816092,400,
Masters Men 1/2 40+,8,113877,Christopher,Ramsey,Athletes Lounge Cycling Team,,,373.93848645982,413.87644283667,
Masters Men 1/2 40+,9,123679,Jonathon,Hinkle,Athletes Lounge Cycling Team,,,424.64746484728,427.75288567335,
Masters Men 1/2 40+,10,41063,Andy,Meeks,bicycleattorney.com,,,499.45042141542,441.62932851002,
Masters Men 1/2 40+,11,8620,David,Prause,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,302620,401.46622704414,455.5057713467,
Masters Men 1/2 40+,12,25064,Jay,Wisowaty,,,,499.11487949718,469.38221418337,
Masters Men 1/2 40+,13,7543,Aric,Rist,Cyclepath Racing,,,400,483.25865702005,
Masters Men 1/2 40+,DNF,7708,Scott,Ballard,Cyclepath Racing,,,510.63148310889,511.01154269339,
Masters Men 1/2 40+,DNF,10908,Todd,Stewart,,,,445.00468616363,511.01154269339,
Masters Men 2/3 40+,1,9025,Sean,Reynolds,Team Lazy Tarantulas,,,440.13423064835,393.32624197479,
Masters Men 2/3 40+,2,17752,Aaron,Radspinner,Half Fast Velo presented by Ninkasi Brewing,,,463.62571042253,405.04282004941,
Masters Men 2/3 40+,3,143530,Derek,Bowers,,,,420,416.75939812404,
Masters Men 2/3 40+,4,7505,Scott,Willson,Gentle Lovers,,,484.45032472249,428.47597619866,
Masters Men 2/3 40+,5,92391,Josh,Platis,BeerMongers Cycle Club,,542586,523.01901733627,440.19255427328,
Masters Men 2/3 40+,6,93213,Marc,Angelo,,,,470.61229450587,451.90913234791,
Masters Men 2/3 40+,7,9536,Casey,Davidson,,,,452.68694893179,463.62571042253,
Masters Men 2/3 40+,8,94415,Joshua,Johansen,Team 10 Barrel,,500195,426.92933984421,475.34228849716,
Masters Men 2/3 40+,9,22546,Kenneth,Pace,Team S+M,,,451.53133726728,487.05886657178,
Masters Men 2/3 40+,10,7499,David,Dezellem,Olympia Cycling Team,,,521.97766081698,498.77544464641,
Masters Men 2/3 40+,11,54201,Bjorn,Clouten,Stumptown Cycling Club,,,510.54900412242,510.49202272103,
Masters Men 2/3 40+,12,47226,Cesar,Villanueva,Stumptown Cycling Club,,,506.483867011,522.20860079565,
Masters Men 2/3 40+,13,9253,Brett,Boyles,Therapeutic Associates Racing p/b Vancouver Toyota,,,441.08107110191,533.92517887028,
Masters Men 2/3 40+,DNF,67522,Benjamin,Drucker,Swift Racing p/b 21st Ave. Bicycles,,,433.34421197205,557.35833501953,
Masters Men 2/3 40+,DNF,36443,Paul,Zagacki,bicycleattorney.com,,285619,414.66786285469,557.35833501953,
Masters Men 2/3 40+,DNF,64048,Jeff,Smith,Team Lazy Tarantulas,,269781,408.79123830223,557.35833501953,
Masters Men 2/3 40+,DNF,51520,Troy,Nelson,,,212516,420.62096065623,557.35833501953,
Masters Men 2/3 40+,DNF,29354,Matt,Radich,Dr Will Bar p/b Atmosera,,132783,420.67629727967,557.35833501953,
Masters Men 2/3 40+,DNF,7697,Eric,Stolberg,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,,424.55341010712,557.35833501953,
Masters Men 3/4 40+,1,93249,Bryce,Jenkinson,,,,530.84372195211,367.52133223717,
Masters Men 3/4 40+,2,102786,Stewart,Gray,,,351432,323.62430869768,370.72078016055,
Masters Men 3/4 40+,3,7487,David,Rosen,Sage Factory Racing,,30573,443.36359336779,373.92022808392,
Masters Men 3/4 40+,4,94415,Joshua,Johansen,Team 10 Barrel,,500195,426.92933984421,377.1196760073,
Masters Men 3/4 40+,5,61846,Chris,Blem,Team Lazy Tarantulas,,,426.84118056624,380.31912393068,
Masters Men 3/4 40+,6,67512,Brett,Ensor,Team Oregon presented by Laurelwood Brewing,,,395.82425951109,383.51857185406,
Masters Men 3/4 40+,7,97399,Alex,Dombroski,Athletes Lounge Cycling Team,,,468.31431725217,386.71801977743,
Masters Men 3/4 40+,8,9098,Kevin,Thompson,Half Fast Velo presented by Ninkasi Brewing,,287876,451.32768283734,389.91746770081,
Masters Men 3/4 40+,9,64445,Brandon,Bohling,,,,480,393.11691562419,
Masters Men 3/4 40+,10,94414,Jeff,Copus,Team 10 Barrel,,,436.9749166374,396.31636354757,
Masters Men 3/4 40+,11,143627,Joel,West,,,,480,399.51581147094,
Masters Men 3/4 40+,12,79347,Chad,Fischer,,,,480,402.71525939432,
Masters Men 3/4 40+,13,64808,Jeff,Chochon,Athletes Lounge Cycling Team,,,486.36022432973,405.9147073177,
Masters Men 3/4 40+,14,95823,Dean,Maclean,Team Planet X USA,,,483.22663103178,409.11415524108,
Masters Men 3/4 40+,15,51041,Christopher,Moore,,,41864,444.65381979158,412.31360316446,
Masters Men 3/4 40+,16,48300,Tom,Palke,ANTHM Collective,,51,494.89096229868,415.51305108783,
Masters Men 3/4 40+,17,8911,Gregg,Rice,Team Lazy Tarantulas,,,470.04992793866,418.71249901121,
Masters Men 3/4 40+,18,110283,Greg,Lawler,Team Lazy Tarantulas,,,480,421.91194693459,
Masters Men 3/4 40+,19,63683,Peter,Hettinga,,,,480,425.11139485797,
Masters Men 3/4 40+,20,143531,Racer,Rob russell,Camas Bike and Sport p/b Sunset Audi,,,480,428.31084278134,
Masters Men 3/4 40+,21,8990,Scott,Goodrich,HosmerChiro-RPM Mortgage,,,474.94371117675,431.51029070472,
Masters Men 3/4 40+,22,22433,Michael,Clark,Stumptown Cycling Club,,7039,483.60106828125,434.7097386281,
Masters Men 3/4 40+,23,123937,Dave,Petermeier,,,,569.37164203233,437.90918655148,
Masters Men 3/4 40+,24,64805,John,Hatfield,Audi,,,409.09794125552,441.10863447485,
Masters Men 3/4 40+,25,144685,Ian,Lensch,,,,480,444.30808239823,
Masters Men 3/4 40+,26,87247,Simon,Ingham,Swift Racing p/b 21st Ave. Bicycles,,,502.64278014742,447.50753032161,
Masters Men 3/4 40+,27,8753,Greg,Gramstad,Rebound/Tireless Velo,,,480,450.70697824499,
Masters Men 3/4 40+,28,64812,Tom,Brougham,,,,464.67654402048,453.90642616836,
Masters Men 3/4 40+,29,9987,Craig,Carter,,,,528.71146437827,457.10587409174,
Masters Men 3/4 40+,30,33994,Tyson,Hart,Half Fast Velo presented by Ninkasi Brewing,,,463.1947943872,460.30532201512,
Masters Men 3/4 40+,31,148603,John,Hughes,,,17055,529.94319034197,463.5047699385,
Masters Men 3/4 40+,32,9501,Jason,Skelton,Word-RCB by Cyclisme,,,553.6798149819,466.70421786187,
Masters Men 3/4 40+,33,47346,Joe,Gomez,,,,463.5849650098,469.90366578525,
Masters Men 3/4 40+,34,50350,Jon,Coney,,,,500.99513826401,473.10311370863,
Masters Men 3/4 40+,35,11976,Mike,Heenan,,,218362,488.04134498696,476.30256163201,
Masters Men 3/4 40+,36,9488,Paul,Formiller,,,,480,479.50200955538,
Masters Men 3/4 40+,37,51469,James,Sunderland,bicycleattorney.com,,,609.46515461467,482.70145747876,
Masters Men 3/4 40+,38,47332,Brian,Powell,Team Oregon presented by Laurelwood Brewing,,,489.10035332552,485.90090540214,
Masters Men 3/4 40+,39,126227,Michael,Khamsot,Grouptrail Cycling,,,515.07041465769,489.10035332552,
Masters Men 3/4 40+,40,3407,Sean,Mccarthy,Team 10 Barrel,,179615,530.07125889997,492.29980124889,
Masters Men 3/4 40+,41,9736,Dave,Torrance,,,,503.57808513398,495.49924917227,
Masters Men 3/4 40+,42,78720,Scott,Oitto,,,,502.89510993217,498.69869709565,
Masters Men 3/4 40+,43,27671,Joe,Carpenter,Team 10 Barrel,,301276,512.03776728947,501.89814501903,
Masters Men 3/4 40+,44,28742,John,Martin,Team Lazy Tarantulas,,118926,542.27076928876,505.0975929424,
Masters Men 3/4 40+,45,9766,Brandon,Cornejo,ANTHM Collective,,217848,587.51097685576,508.29704086578,
Masters Men 3/4 40+,46,126205,Kyle,Duford,Sage Factory Racing,,,536.24229684567,511.49648878916,
Masters Men 3/4 40+,47,103554,Brian,Dessinger,,,,480,514.69593671254,
Masters Men 3/4 40+,48,45974,Ethan,Fuld,,,,623.1892694825,517.89538463591,
Masters Men 3/4 40+,49,96695,Brian,Westhaver,Team Lazy Tarantulas,,,571.76926977136,521.09483255929,
Masters Men 3/4 40+,50,11740,Jake,Linford,,,,643.74424762699,524.29428048267,
Masters Men 3/4 40+,51,113870,Joshua,Boelter,Cyclepath Racing,,,607.94042422159,527.49372840605,
Masters Men 3/4 40+,52,8719,Matt,Brownfield,Team Oregon presented by Laurelwood Brewing,,,584.51115646825,530.69317632942,
Masters Men 3/4 40+,53,84837,Michael,Hopkins,Team Planet X USA,,,480,533.8926242528,
Masters Men 3/4 40+,54,130405,Scott,Wazny,,,,568.93933189476,537.09207217618,
Masters Men 3/4 40+,55,113867,Mark,Sather,Team 10 Barrel,,,515.33591541928,540.29152009956,
Masters Men 3/4 40+,56,36475,Andy,Platt,,,,538.15801827746,543.49096802293,
Masters Men 3/4 40+,57,28795,Todd,Burnette,Swift Racing p/b 21st Ave. Bicycles,,,564.36236056224,546.69041594631,
Masters Men 3/4 40+,58,110057,Beau,Burggraff,,,,555.91710519749,549.88986386969,
Masters Men 3/4 40+,59,92429,?,?,,,,470.62090183543,553.08931179307,
Masters Men 3/4 40+,60,144686,Geoff,Brandengerg,,,,480,556.28875971645,
Masters Men 3/4 40+,61,90986,Tom,Valencia,,,,480,559.48820763982,
Masters Men 3/4 40+,62,143630,Ryan,Hicks,,,,480,562.6876555632,
Masters Men 3/4 40+,63,8908,Jeff,Garrett,Team Lazy Tarantulas,,,480,565.88710348658,
Masters Men 3/4 40+,64,64419,Greg,Witt,,,,480,569.08655140996,
Masters Men 3/4 40+,65,35275,Tom,Bird,,,,571.24454088836,572.28599933333,
Masters Men 3/4 40+,66,97412,Greg,Eyerly,Holtey Law p/b Peak Condition,,,590.02296075966,575.48544725671,
Masters Men 3/4 40+,67,143629,Peer,Chapuco,,,,480,578.68489518009,
Masters Men 3/4 40+,68,8795,Mark,Mcmurtry,,,,584.08431274858,581.88434310347,
Masters Men 3/4 40+,69,9272,Richard,Fattic,Ruckus Test Team,,,661.32299558598,585.08379102684,
Masters Men 3/4 40+,70,21917,David,Rick,,,,480,588.28323895022,
Masters Men 3/4 40+,71,97406,Tom,Kretz,,,,613.54876755419,591.4826868736,
Masters Men 3/4 40+,72,86266,Dan,Salvey,,,,505.97973803066,594.68213479698,
Masters Men 3/4 40+,73,111944,Wes,Woosley,,,,661.9849957079,597.88158272035,
Masters Men 3/4 40+,74,8637,Mitch,Yoder,Rebound/Tireless Velo,,302645,574.20296018784,601.08103064373,
Masters Men 3/4 40+,75,47350,David,Bussey,Showers Pass Racing Team p/b Sage Cycles ,,,617.38114174894,604.28047856711,
Masters Men 3/4 40+,76,17721,Andrew,Kaylor,Hapi-Go!,,,687.08944959312,607.47992649049,
Masters Men 3/4 40+,77,48297,Ben,Salzberg,Team Slow,,,509.41091414159,610.67937441386,
Masters Men 3/4 40+,DNF,123670,Don,Mckie,Stumptown Cycling Club,,,436.89528201941,617.07827026062,
Masters Men 3/4 40+,DNF,64425,Andy,Casebeer,Team S+M,,,618.85180783889,617.07827026062,
Masters Men 3/4 40+,DNF,67564,Matt,Hooge,,,,464.47630023385,617.07827026062,
Masters Men 3/4 40+,DNF,104326,Kyle,Gunsul,,,,598.34548049849,617.07827026062,
Masters Men 3/4 40+,DNF,99017,Jim,Campbell,Team Lazy Tarantulas,,,498.5364353835,617.07827026062,
Masters Men 50+,1,94433,Jeff,Otto,Audi,,,326.08561741703,326.08561741703,
Masters Men 50+,2,7538,Jeff,Standish,Therapeutic Associates Racing p/b Vancouver Toyota,,283779,411.90985294824,364.6891672348,
Masters Men 50+,3,9811,Bob,Jacobs,bicycleattorney.com,,,445.94132354244,379.72370420871,
Masters Men 50+,4,7687,Tom,Strodtbeck,bicycleattorney.com,,,412.4894663161,394.75824118262,
Masters Men 50+,5,123476,Jeffrey,Whitaker,,,,409.67584636234,409.79277815653,
Masters Men 50+,6,8831,Jeff,Steiner,Half Fast Velo presented by Ninkasi Brewing,,,406.05188585263,424.82731513045,
Masters Men 50+,7,4185,Greg,Talbert,,,568516,405.34451681349,439.86185210436,
Masters Men 50+,8,143625,Tim,Rathburn,,,,500,454.89638907827,
Masters Men 50+,9,84428,Donald,Newlands,bicycleattorney.com,,,417.01741298946,469.93092605218,
Masters Men 50+,10,9731,Paul,Greenwalt,bicycleattorney.com,,,438.54803254397,484.96546302609,
Masters Men 50+,11,10712,Steve,Shaw,Therapeutic Associates Racing p/b Vancouver Toyota,,,463.39652497403,500,
Masters Men 50+,12,50341,Doug,Malnati,Athletes Lounge Cycling Team,,,591.43102143583,515.03453697391,
Masters Men 50+,13,8797,Tim,Goss,Rebound/Tireless Velo,,,506.3764703569,530.06907394782,
Masters Men 50+,14,92445,Jeff,Hollister,Team Oregon presented by Laurelwood Brewing,,588946,514.76081485756,545.10361092173,
Masters Men 50+,15,9119,Jason,Bietz,,,,555.69860120073,560.13814789564,
Masters Men 50+,16,21912,Bret,Berner,,,,515.59417619636,575.17268486956,
Masters Men 50+,17,8526,Chris,Nelson,,,,558.91080995967,590.20722184347,
Masters Men 50+,18,110049,Barry,Rich,Beaverton Bicycle Club,,,676.65235211269,605.24175881738,
Masters Men 50+,19,10761,Bryan,Curry,,,,626.32236625418,620.27629579129,
Masters Men 50+,20,8755,David,Gratke,,,,500,635.3108327652,
Masters Men 50+,21,82514,Chris,Conley,Camas Bike and Sport p/b Sunset Audi,,,500,650.34536973911,
Masters Men 60+,1,11040,Dave,Burnard,,,,459.81418114567,417.35417903644,
Masters Men 60+,2,79955,Ed,Locke,Cyclepath Racing,,367668,473.0398289938,446.38719361794,
Masters Men 60+,3,7424,Ron,Strasser,Team S+M,,219080,456.28854023602,475.42020819944,
Masters Men 60+,4,9167,Mark,Hildebrandt,Portland Velo Racing Team,,57,540.1607394009,504.45322278094,
Masters Men 60+,5,9061,Russell,Speirn,Cyclepath Racing,,302565,576.27097178588,533.48623736244,
Masters Men 60+,6,45013,John,Nicholas,DNR Cycling,,304714,548.76753210201,562.51925194394,
Masters Men 60+,7,45793,Terry,Atwood,Team Velo Cult,,,580,591.55226652545,
Masters Men 60+,8,46544,Gary,Holm,,,,651.37549482645,620.58528110695,
Masters Men 60+,9,8883,Einar,Traa,Portland Velo Racing Team,,,591.1335983804,649.61829568845,
Masters Men 60+,10,144708,Loren,Morse,,,,580,678.65131026995,
Masters Men 60+,DNF,31759,Steve,Rearden,,,,520.86190241729,736.71733943295,
Men 1/2,1,733,Christopher,Bagg,Athletes Lounge Cycling Team,,241689,312.33041001709,252.98585516808,
Men 1/2,2,39244,Jeremy,Russell,PDX TI / HUB / RCB,,422564,292.47497336433,264.78599172132,
Men 1/2,3,105853,Stephen,Hartzel,Metropolis Cycle Repair,,545427,363.22279348516,276.58612827456,
Men 1/2,4,15640,James,Ceccorulli,Team S+M,,,288.08587015296,288.3862648278,
Men 1/2,5,194386,Michael,Gallagher,,,43087,273.1345851119,300.18640138104,
Men 1/2,6,983,Molly,Cameron,Portland Bicycle Studio,,206349,242.9827597496,311.98653793428,
Men 1/2,7,113348,Nicholas,Wood,Team Oregon presented by Laurelwood Brewing,,334014,356.38954313225,323.78667448752,
Men 1/2,8,77956,Ryan,Comeau,Team Oregon presented by Laurelwood Brewing,,386291,403.37076017105,335.58681104076,
Men 1/2,9,67872,Kyle,Berg,Sage Factory Racing,,389087,387.51635385195,347.386947594,
Men 1/2,10,123941,Christopher,Wood,Showers Pass Racing Team p/b Sage Cycles ,,,399.75546381374,359.18708414724,
Men 1/2,11,46754,Matthew,Smith,Swift Racing p/b 21st Ave. Bicycles,,270924,438.28485262037,370.98722070048,
Men 1/2,12,41640,Joseph,Dengel,Dr Will Bar p/b Atmosera,,,220,382.78735725372,
Men 1/2,13,7572,Brian,Schultz,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,197637,403.32480813863,394.58749380696,
Men 1/2,14,95414,Paul,Bourcier,Grixsen Brewing p/b West End Bikes,,4391,314.78407894926,406.3876303602,
Men 1/2,DNF,40027,Stephen,Bedford,HosmerChiro-RPM Mortgage,,305665,337.46658580674,429.98790346668,
Men 2/3,1,135718,Paul,Valentine,Ruckus Test Team,,,482.21781088604,387.77512861406,
Men 2/3,2,123498,Felipe,Nystrom,Therapeutic Associates Racing p/b Vancouver Toyota,,489099,493.84648422014,394.79129476001,
Men 2/3,3,61871,Justin,Ziehnert,Grixsen Brewing p/b West End Bikes,,440826,374.08318628678,401.80746090596,
Men 2/3,4,41760,Brian,Meyer,,,220650,436.88829163569,408.8236270519,
Men 2/3,5,128283,Scott,Conover,,,487882,449.51199846908,415.83979319785,
Men 2/3,6,92737,Stephen,Laurent,Ruckus Test Team,,29,421.20955476198,422.8559593438,
Men 2/3,7,58297,Alan,Barton,Olympia Cycling Team,,323448,407.68392627608,429.87212548975,
Men 2/3,8,53416,Sean,Mcghee,Team Lazy Tarantulas,,,415.89277547752,436.88829163569,
Men 2/3,9,48433,Andrew,Suchocki,Therapeutic Associates Racing p/b Vancouver Toyota,,265523,426.425360201,443.90445778164,
Men 2/3,10,7569,Greg,Adams,Cyclepath Racing,,303078,470.13541804066,450.92062392759,
Men 2/3,11,80681,Cory,Solovewicz,Swift Racing p/b 21st Ave. Bicycles,,,370,457.93679007354,
Men 2/3,12,131618,Adam,Kachman,,,,486.71077787975,464.95295621948,
Men 2/3,13,110271,Tommaso,Gomez,Swift Racing p/b 21st Ave. Bicycles,,,501.61387728696,471.96912236543,
Men 2/3,14,123315,James,Graves,,,380619,360.46435670358,478.98528851138,
Men 2/3,15,109960,Derek,Ehlers,Team Western Bikeworks,,,516.75719043913,486.00145465732,
Men 3/4,1,168565,Robert,Cummings,,,430840,411.11266127889,360.97920726183,
Men 3/4,2,54993,Andrew,Smith,Swift Racing p/b 21st Ave. Bicycles,,203855,428.89646470187,365.07044558181,
Men 3/4,3,80681,Cory,Solovewicz,Swift Racing p/b 21st Ave. Bicycles,,,400,369.1616839018,
Men 3/4,4,100692,Adam,Valls,Beaverton Bicycle Club,,,434.03513494333,373.25292222178,
Men 3/4,5,111098,Russell,Walker,,,,441.58151412725,377.34416054177,
Men 3/4,6,143635,Maxwell,Southam,,,380689,400,381.43539886175,
Men 3/4,7,115506,Ben,Iwasa,Athletes Lounge Cycling Team,,,494.83432729149,385.52663718174,
Men 3/4,8,92749,Greg,Van amerongen,,,,476.82295217118,389.61787550172,
Men 3/4,9,98741,Ken,Elser,Team Planet X USA,,,452.00845835013,393.70911382171,
Men 3/4,10,143678,Garrett,Holbrook,Metropolis Cycle Repair,,,400,397.8003521417,
Men 3/4,11,111109,Ian,Boggs,Portland Bicycle Studio,,,471.34561863466,401.89159046168,
Men 3/4,12,123479,Charlie,Douthwaite,,,570158,486.74696273979,405.98282878167,
Men 3/4,13,46551,Timothy,Breault,,,,400,410.07406710165,
Men 3/4,14,12212,Andrew,Slater,BeerMongers Cycle Club,,190716,483.71635686139,414.16530542164,
Men 3/4,15,90703,Kyle,D'auria,,,206249,502.32353420023,418.25654374162,
Men 3/4,16,15769,Nathan,Agalzoff,,,,459.1460680932,422.34778206161,
Men 3/4,17,143651,Nick,Kytlica,Team Planet X USA,,,400,426.43902038159,
Men 3/4,18,109969,Gerardo,Perez,Portland Velo Racing Team,,,565.90956729158,430.53025870158,
Men 3/4,19,125037,Cory,Nann,Team Planet X USA,,367639,520.43127116171,434.62149702156,
Men 3/4,20,31783,Nick,Wood,Swift Racing p/b 21st Ave. Bicycles,,,457.2473742059,438.71273534155,
Men 3/4,21,4297,James,Bender,bicycleattorney.com,,122052,487.51637466129,442.80397366153,
Men 3/4,22,92750,Mike,Wenrick,,,,484.6052808404,446.89521198152,
Men 3/4,23,123680,Jared,Lathrop,,,,530.52240024574,450.98645030151,
Men 3/4,24,63707,Bryan,Mcgeeney,Hood River Velo,,,400,455.07768862149,
Men 3/4,25,117678,Josh,Sutton,,,,433.84956820327,459.16892694148,
Men 3/4,26,143653,Jason,Whittington,Team 10 Barrel,,,400,463.26016526146,
Men 3/4,27,40462,Rob,Thompson,Olympia Cycling Team,,272005,400,467.35140358145,
Men 3/4,28,125067,Quinn,Rohlf,,,,504.31893255501,471.44264190143,
Men 3/4,29,97405,Howard,Draper,Swift Racing p/b 21st Ave. Bicycles,,,533.93163746476,475.53388022142,
Men 3/4,30,9399,Scott,Hillson,CX Pistols p/b Gigantic Brewing,,,559.70394089151,479.6251185414,
Men 3/4,31,144706,Pasca',Chureau,,,,400,483.71635686139,
Men 3/4,32,60951,Casey,Varnum,,,,556.87046819979,487.80759518137,
Men 3/4,33,71275,Travis,White,,,,497.94117694528,491.89883350136,
Men 3/4,34,98796,Bret,Waldron,,,,542.72721862167,495.99007182135,
Men 3/4,35,66436,Jules,Johnson,Swift Racing p/b 21st Ave. Bicycles,,,588.2335116578,500.08131014133,
Men 3/4,36,125064,Daniel,Kirkham,Team 10 Barrel,,,523.40059387463,504.17254846132,
Men 3/4,37,110275,Scott,Miyako,,,,638.99092936157,508.2637867813,
Men 3/4,38,58547,Andrew,Nelson,Athletes Lounge Cycling Team,,328492,333.67312662536,512.35502510129,
Men 3/4,39,128837,Evan,Tufte,Beaverton Bicycle Club,,,501.16419375615,516.44626342127,
Men 3/4,40,64873,Bradley,Parker,Metropolis Cycle Repair,,,518.09350191833,520.53750174126,
Men 3/4,41,12928,Stephen,Carter,The Spokesmen,,,599.42249357735,524.62874006124,
Men 3/4,42,109738,Eric,Mckinley,Murder of Crows,,,524.58136912067,528.71997838123,
Men 3/4,43,95719,Tanner,Schulz,,,,553.50709229039,532.81121670121,
Men 3/4,44,105628,Lenny,Joseph,,,383267,400,536.9024550212,
Men 3/4,45,46759,Rutherford,Brakke-pound,,,,400,540.99369334119,
Men 3/4,46,128814,Duncan,Howell,PDX Devo,,,433.52688139664,545.08493166117,
Men 3/4,47,21898,John,Baldwin,Half Fast Velo presented by Ninkasi Brewing,,530914,471.23067426369,549.17616998116,
Men 3/4,48,66462,Jared,Mcclintock,,,,558.09758234281,553.26740830114,
Men 3/4,49,110278,Zack,Ham,,,,596.33199819172,557.35864662113,
Men 3/4,50,123672,Jeff,Baertsch,Swift Racing p/b 21st Ave. Bicycles,,496337,555.38842873577,561.44988494111,
Men 3/4,51,61852,Joseph,French,Mettle Cycling,,492492,511.62931332118,565.5411232611,
Men 3/4,52,125065,Nikolas,Davis,Grouptrail Cycling,,,448.86790119886,569.63236158108,
Men 3/4,53,125066,Scott,Laplante,,,,451.82834501314,573.72359990107,
Men 3/4,54,89686,Owen,Rogers,Beaverton Bicycle Club,,530123,419.75786158385,577.81483822105,
Men 3/4,55,111742,Spencer,Dandy,Athletes Lounge Cycling Team,,,626.51005990056,581.90607654104,
Men 3/4,56,75856,Abe,Covello,,,301197,638.28608594686,585.99731486103,
Men 3/4,57,109514,Scott,Graves,Athletes Lounge Cycling Team,,427798,565.89653140376,590.08855318101,
Men 3/4,58,9495,Stefan,Bussey,Grouptrail Cycling,,,400,594.179791501,
Men 3/4,59,143654,Robert,Mccoy,,,,400,598.27102982098,
Men 3/4,60,143657,Philip,Allen,,,,400,602.36226814097,
Men 3/4,61,124548,Ryan,Coons,,,,506.77097790369,606.45350646095,
Men 3/4,DNF,135809,Michael,Aylward,Portland Bicycle Studio,,,509.76688747609,614.63598310092,
Men 3/4,DNF,94493,Brandon,Bilyeu,Beaverton Bicycle Club,,,439.46758598899,614.63598310092,
Men 3/4,DNF,92429,?,?,,,,470.62090183543,614.63598310092,
Men 5,1,126204,Gabriele,Canzi,,,,551.18859142886,462.17010090484,
Men 5,2,125073,Halsey,Mcgowan,,,,580.5,465.16355856235,
Men 5,3,143572,Travis,Power,Team Planet X USA,,,540,468.15701621986,
Men 5,4,143636,Scott,Chamberlain,,,,540,471.15047387736,
Men 5,5,45796,Mark,Gyulafia,,,,503.12011464585,474.14393153487,
Men 5,6,146384,Brad,Petersen,,,,540,477.13738919237,
Men 5,7,144691,Mark,Mattecheck,,,,540,480.13084684988,
Men 5,8,143638,Benjamin,Beckerich,,,,540,483.12430450739,
Men 5,9,143637,Matthew,Wilking,,,,540,486.11776216489,
Men 5,10,144692,Eric,Steimer,Team 10 Barrel,,,540,489.1112198224,
