Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook 'Cross,2006-09-17,B MEN,33,35,465.49019607843,
Caster's Grand Prix of Cross,2006-12-10,Category:   C Men                53            sta,44,49,617.33337140897,
BlueMoon Coffee Cyclocross Race,2007-08-26,C Race (Cat 4)      38 starters,32,36,640.36642941303,
Mansfield Hollow Cyclocross,2007-10-20,Mens C Cat 4/5                               42 st,30,33,662.25977535708,
Travis Cycle City of Champions Cyclo Cross Race,2007-10-27,CAT 4,13,21,592.60347420704,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 4 Men,86,93,695.44706271972,
Sucker Brook Cross,2008-09-21,4 Men                                   70 starter,40,66,590.57918912905,
Quad Cross,2008-09-28,Men 4,43,86,584.45481201286,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 4 Men                         110 starters,77,98,619.38193054909,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 4 Men                           107 starters,102,102,814.61087455724,
Canton Cup,2008-10-19,Cat 34 Men,58,69,617.41723936345,
18th Annual Cycle-Smart International,2008-11-2,Cat 4 Men                                       97,68,89,678.65690035048,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 4 Men,52,78,604.88137159751,
Blunt Park Cyclocross Race,2009-08-23,Cat 4,42,51,628.20046458278,
Sucker Brook 'Cross,2009-09-20,4 Men                                             ,37,87,523.79900142868,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Men                                         ,38,87,502.08266445695,
Monson Cyclocross,2010-08-28,CAT 4,19,28,583.86582091628,
The Ice Weasels Cometh,2010-12-11,Cat 3/4 Men                    ,DNF,71,631.32108945955,
Nittany Cross Day 1,2012-09-15,Cat 4 Men,56,107,543.21732714463,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,67,132,560.85057832744,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4                                            ,48,96,547.75630222409,
Providence Cyclocross Festival Day 2,2012-10-7,Men 4,50,72,593.77933215871,
Highland Park Cyclocross,2012-10-28,Cat 4 Men,35,79,510.76954025343,
Baystate Cyclocross Day 1,2012-11-24,Men 4,59,97,576.62461052426,
Baystate Cyclocross Day 2,2012-11-25,Men 4,38,89,510.01187117095,
Super Cross Cup Day 2,2012-12-9,4 Men,17,27,572.8378473736,
Town Hall Cross,2013-09-28,Men Cat 4/5,54,83,585.44246891501,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,60,131,570.82535020803,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 4/5,63,181,608.12812620079,
Cooper River Cross,2013-10-13,Men Cat 4,23,45,540,
HPCX,2013-11-10,Men Cat 4/5,59,88,576.02828330344,
Cheshire Cross,2013-11-16,Cat 4/5 p/b Cheshire Cycle,42,67,573.26245000141,
