Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men   Cat. 3/4,1,89939,Bryan,Vahjen,,0:39:42,305513,361.34136970933,323.01211864583,
Men   Cat. 3/4,2,132884,Tanner,Thornton,,0:40:11,349992,400,335.84343220486,
Men   Cat. 3/4,3,110145,Kaolin,Cummens,,0:40:22,195418,382.73597333666,348.67474576389,
Men   Cat. 3/4,4,72575,Reid,Baker,,0:40:30,108129,386.58511039018,361.50605932291,
Men   Cat. 3/4,5,59825,Mark,Bibbey,,0:40:44,254986,370.72168796432,374.33737288194,
Men   Cat. 3/4,6,132885,Daniel,Alasu,,0:41:29,444045,400,387.16868644097,
Men   Cat. 3/4,7,118530,Micah,Clinger,,0:42:19,103304,385.87125748487,400,
Men   Cat. 3/4,8,58400,Rhys,Louis,,0:43:05,298724,400,412.83131355903,
Men   Cat. 3/4,9,132886,Paul,Nelson,,0:44:43,367221,400,425.66262711806,
Men   Cat. 3/4,10,59819,Carlos,Zamora,,0:46:01,52255,400.65626433784,438.49394067709,
Men   Cat. 3/4,11,132887,Andrew,Hosselton,,0:47:00,488672,400,451.32525423611,
Men   Cat. 3/4,12,90725,Joshua,Strauss,,1:00:00,325506,458.89336848621,464.15656779514,
Men   Cat. 3/4,13,85763,Daniel,Antoon,,1:00:00,336262,400,476.98788135417,
Men   Cat. 5,1,132893,Wes,Biesen,,0:28:06,,540,436.84169180201,
Men   Cat. 5,2,104301,Robert,Paulsen,,0:28:15,354802,540,442.57270892412,
Men   Cat. 5,3,115683,Steve,Carlson,,0:28:15,6159,446.15287364992,448.30372604623,
Men   Cat. 5,4,91475,Erin,Morley,,0:28:24,386156,540,454.03474316834,
Men   Cat. 5,5,118551,Gregory,Cooper,,0:28:37,456529,461.79420636002,459.76576029045,
Men   Cat. 5,6,132894,Robert,Aldecoa,,0:28:45,397050,540,465.49677741256,
Men   Cat. 5,7,132895,Brandon,Schmidt,,0:28:49,492444,540,471.22779453467,
Men   Cat. 5,8,132896,Edward,Johnson,,0:28:49,471070,540,476.95881165678,
Men   Cat. 5,9,104270,Alex,Steadman,,0:29:13,416326,391.29693270815,482.68982877889,
Men   Cat. 5,10,121300,Scott,Kicey,,0:29:25,486267,428.31229765273,488.420845901,
Men   Cat. 5,11,110952,Roy,Hill,,0:29:25,432624,559.57444661236,494.15186302311,
Men   Cat. 5,12,121304,Jacob,Hernandez,,0:29:36,305232,549.31270669789,499.88288014522,
Men   Cat. 5,13,132897,Albert,Wimer,,0:30:03,444193,540,505.61389726734,
Men   Cat. 5,14,132898,Greg,Sarbo,,0:30:07,411271,540,511.34491438945,
Men   Cat. 5,15,132899,Patrick,Murphy,,0:30:29,403233,540,517.07593151156,
Men   Cat. 5,16,132900,Lou,Molvin,,0:30:32,107477,540,522.80694863367,
Men   Cat. 5,17,132901,Joey,Torres,,0:30:42,,540,528.53796575578,
Men   Cat. 5,18,115704,Nick,Wilson,,0:30:46,420166,531.14158407737,534.26898287789,
Men   Cat. 5,19,122158,Dustin,Lehman,,0:30:50,393873,477.1329120748,540,
Men   Cat. 5,20,115699,Tanner,Bohlender,,0:30:50,395447,498.58888275525,545.73101712211,
Men   Cat. 5,21,132902,Ryan,Robold,,0:31:00,402494,540,551.46203424422,
Men   Cat. 5,22,132903,David,Griffis,,0:31:13,190418,540,557.19305136633,
Men   Cat. 5,23,115688,Stan,Landry,,0:31:16,411107,480.0716987166,562.92406848844,
Men   Cat. 5,24,115705,Todd,Ulery,,0:31:21,322666,588.03055583737,568.65508561055,
Men   Cat. 5,25,132904,Richard,Farabee,,0:31:34,467525,540,574.38610273266,
Men   Cat. 5,26,132905,Wilson,Burwell,,0:31:48,447941,540,580.11711985478,
Men   Cat. 5,27,132906,Andrew,Cooper,,0:32:17,353068,540,585.84813697689,
Men   Cat. 5,28,132907,Isaac,Moerke,,0:32:38,413891,540,591.579154099,
Men   Cat. 5,29,122163,Jeff,Kubiak,,0:32:52,485950,588.15089456982,597.31017122111,
Men   Cat. 5,30,95881,Rockland,Draper,,0:33:19,457963,600,603.04118834322,
Men   Cat. 5,31,132908,Darin,Edwards,,0:33:20,492446,540,608.77220546533,
Men   Cat. 5,32,25077,Benjamin,Dodge,,0:33:29,470139,311.93811041563,614.50322258744,
Men   Cat. 5,33,132909,Derek,Rich,,0:33:34,307417,540,620.23423970955,
Men   Cat. 5,34,132910,Robert,Lange,,0:34:05,367775,540,625.96525683166,
Men   Cat. 5,35,132911,Terrell,Brown,,0:35:27,425439,540,631.69627395377,
Men   Cat. 5,36,132912,Tyler,Estes,,0:35:50,489716,540,637.42729107588,
Men   Cat. 5,DNF,122160,Joe,Reyes,,0:00:00,445831,540,648.8893253201,
Men   Cat. 5,DNF,132913,Nick,Hedrick,,0:00:00,,540,648.8893253201,
Men   Cat. 5,DNF,132914,Artie,Garcia,,0:00:00,433575,540,648.8893253201,
Men Juniors  9-18 Cat. Open,1,115699,Tanner,Bohlender,,0:35:49,395447,,,
Men Juniors  9-18 Cat. Open,2,132888,Liam,Clark,,1:00:00,460537,,,
Men Juniors  9-18 Cat. Open,3,108080,Cyrus,Hembree,,1:00:00,418988,,,
Men Juniors  9-18 Cat. Open,4,132889,Axel,Biederman,,1:00:00,492408,,,
Men Juniors  9-18 Cat. Open,5,132890,Andon,Bibbey,,2:00:00,486203,,,
Men Juniors  9-18 Cat. Open,DNF,121302,Ty,Mellor,,0:00:00,489833,,,
Men Juniors  9-18 Cat. Open,DNF,132891,Barrett,Belanger,,0:00:00,492500,,,
Men Masters  35+ Cat. 1/2/3/4,1,41776,John,Sawasky,,0:39:54,80638,332.16682373568,277.94906589034,
Men Masters  35+ Cat. 1/2/3/4,2,59816,Terry,Schmidtknecht,,0:40:09,305434,297.82867605981,290.96179941776,
Men Masters  35+ Cat. 1/2/3/4,3,104302,Riley,Post,,0:41:07,304506,296.50138650564,303.97453294517,
Men Masters  35+ Cat. 1/2/3/4,4,104300,Daniel,Naef,,0:41:31,212788,340.01626114094,316.98726647259,
Men Masters  35+ Cat. 1/2/3/4,5,72575,Reid,Baker,,0:42:22,108129,386.58511039018,330,
Men Masters  35+ Cat. 1/2/3/4,6,132921,Markell,Staffieri,,0:42:31,433543,330,343.01273352741,
Men Masters  35+ Cat. 1/2/3/4,7,132886,Paul,Nelson,,0:43:19,367221,330,356.02546705483,
Men Masters  35+ Cat. 1/2/3/4,8,132922,Mike,Hatton,,0:46:42,249659,330,369.03820058224,
Men Masters  35+ Cat. 1/2/3/4,9,118534,Raul,Vargas,,1:00:00,306065,486.95837484653,382.05093410966,
Men Masters  35+ Cat. 4/5,1,132895,Brandon,Schmidt,,0:28:13,492444,540,459,
Men Masters  35+ Cat. 4/5,2,115684,Thom,Alger,,0:28:20,433900,459.46486778038,465.23076923077,
Men Masters  35+ Cat. 4/5,3,132927,Mark,Painter,,0:28:20,424510,540,471.46153846154,
Men Masters  35+ Cat. 4/5,4,132896,Edward,Johnson,,0:28:40,471070,540,477.69230769231,
Men Masters  35+ Cat. 4/5,5,132921,Markell,Staffieri,,0:28:51,433543,540,483.92307692308,
Men Masters  35+ Cat. 4/5,6,115683,Steve,Carlson,,0:28:51,6159,446.15287364992,490.15384615385,
Men Masters  35+ Cat. 4/5,7,132918,Boyd,Frick,,0:29:07,378912,540,496.38461538462,
Men Masters  35+ Cat. 4/5,8,104301,Robert,Paulsen,,0:29:16,354802,540,502.61538461538,
Men Masters  35+ Cat. 4/5,9,118538,Scott,Wortendyke,,0:30:16,400812,462.16030802559,508.84615384615,
Men Masters  35+ Cat. 4/5,10,121304,Jacob,Hernandez,,0:30:23,305232,549.31270669789,515.07692307692,
Men Masters  35+ Cat. 4/5,11,132922,Mike,Hatton,,0:30:23,249659,540,521.30769230769,
Men Masters  35+ Cat. 4/5,12,115688,Stan,Landry,,0:31:15,411107,480.0716987166,527.53846153846,
Men Masters  35+ Cat. 4/5,13,53497,Jacob,Tung,,0:31:19,157356,485.72171127937,533.76923076923,
Men Masters  35+ Cat. 4/5,14,118534,Raul,Vargas,,0:31:30,306065,486.95837484653,540,
Men Masters  35+ Cat. 4/5,15,122160,Joe,Reyes,,0:31:30,445831,540,546.23076923077,
Men Masters  35+ Cat. 4/5,16,132898,Greg,Sarbo,,0:31:30,411271,540,552.46153846154,
Men Masters  35+ Cat. 4/5,17,75131,Phil,Panipinto,,0:31:30,271861,540,558.69230769231,
Men Masters  35+ Cat. 4/5,18,115706,Chris,Lofruscio,,0:31:50,422571,565.30454987786,564.92307692308,
Men Masters  35+ Cat. 4/5,19,132916,Richard,Meyers,,0:32:22,365009,540,571.15384615385,
Men Masters  35+ Cat. 4/5,20,132909,Derek,Rich,,0:34:00,307417,540,577.38461538462,
Men Masters  35+ Cat. 4/5,21,122163,Jeff,Kubiak,,0:34:00,485950,588.15089456982,583.61538461538,
Men Masters  35+ Cat. 4/5,22,132911,Terrell,Brown,,0:34:34,425439,540,589.84615384615,
Men Masters  35+ Cat. 4/5,23,132905,Wilson,Burwell,,0:36:30,447941,540,596.07692307692,
Men Masters  35+ Cat. 4/5,24,132912,Tyler,Estes,,0:36:30,489716,540,602.30769230769,
Men Masters  35+ Cat. 4/5,25,83005,Robert,Ford,,1:00:00,12014,540,608.53846153846,
Men Masters  35+ Cat. 4/5,26,122162,Tom,Dougherty,,1:00:00,423434,609.69033432543,614.76923076923,
Men Masters  35+ Cat. 4/5,DNF,91475,Erin,Morley,,0:00:00,386156,540,627.23076923077,
Men Masters  35+ Cat. 4/5,DNF,105567,Travis,Jones,,0:00:00,303083,540,627.23076923077,
Men Masters  35+ Cat. 4/5,DNF,110952,Roy,Hill,,0:00:00,432624,559.57444661236,627.23076923077,
Men Masters  45+ Cat. 1/2/3/4,1,41776,John,Sawasky,,0:40:04,80638,332.16682373568,312.98806624645,
Men Masters  45+ Cat. 1/2/3/4,2,104265,Scott,Arnold,,0:40:14,1957,365.35204698067,330.41005555743,
Men Masters  45+ Cat. 1/2/3/4,3,2335,Steve,Mcnamee,,0:41:18,189612,345.7746834385,347.8320448684,
Men Masters  45+ Cat. 1/2/3/4,4,59820,Jeff,Baylor,,0:41:32,282609,358.63637900634,365.25403417937,
Men Masters  45+ Cat. 1/2/3/4,5,115684,Thom,Alger,,0:44:46,433900,459.46486778038,382.67602349034,
Men Masters  45+ Cat. 1/2/3/4,6,59819,Carlos,Zamora,,0:45:55,52255,400.65626433784,400.09801280131,
Men Masters  45+ Cat. 1/2/3/4,7,118538,Scott,Wortendyke,,0:46:52,400812,462.16030802559,417.52000211228,
Men Masters  45+ Cat. 1/2/3/4,8,132916,Richard,Meyers,,1:00:00,365009,400,434.94199142325,
Men Masters  50+ Cat. 4/5,1,115685,Alan,Hamberlin,,0:31:30,319748,434.70889072227,434.70889072227,
Men Masters  50+ Cat. 4/5,2,132900,Lou,Molvin,,0:31:41,107477,540,466.12797108534,
Men Masters  50+ Cat. 4/5,3,75145,Richard,Woodroffe,,0:32:17,361951,499.97634302355,484.595978314,
Men Masters  50+ Cat. 4/5,4,132903,David,Griffis,,0:32:50,190418,540,503.06398554267,
Men Masters  50+ Cat. 4/5,5,121288,Steven,Tremonti,,0:33:20,465219,604.10367984851,521.53199277133,
Men Masters  50+ Cat. 4/5,6,97608,David,Haerle,,0:33:42,244834,540,540,
Men Masters  50+ Cat. 4/5,7,91482,E,Paul koury,,0:34:00,392712,485.67563897962,558.46800722867,
Men Masters  50+ Cat. 4/5,8,95881,Rockland,Draper,,0:34:40,457963,600,576.93601445733,
Men Masters  50+ Cat. 4/5,9,68626,Dale,Agar,,0:34:59,254131,489.58944129747,595.404021686,
Men Masters  50+ Cat. 4/5,10,88076,Bill,Parmentier,,0:36:30,255578,626.3133544762,613.87202891466,
Men Masters  55+ Cat. 1/2/3/4,1,86964,Jim,Penn,,1:00:00,41867,,,
Men Masters  55+ Cat. 1/2/3/4,2,91482,E,Paul koury,,1:00:00,392712,,,
Men Masters  55+ Cat. 1/2/3/4,3,68626,Dale,Agar,,1:00:00,254131,,,
Men Open   Pro/Cat 1/2/3/4,1,29416,Kyle,Reedy,,0:50:33,195891,285.88743407705,262.94490825503,
Men Open   Pro/Cat 1/2/3/4,2,115696,Weston,Rasmussen,,0:51:17,394387,326.70321207233,269.5480113581,
Men Open   Pro/Cat 1/2/3/4,3,83009,Sam,Gross,,0:51:47,292354,356.38235246456,276.15111446117,
Men Open   Pro/Cat 1/2/3/4,4,83008,Michael,Castro,,0:51:48,288720,304.83625408683,282.75421756423,
Men Open   Pro/Cat 1/2/3/4,5,104302,Riley,Post,,0:53:12,304506,296.50138650564,289.3573206673,
Men Open   Pro/Cat 1/2/3/4,6,105115,David,Greif,,0:54:04,382065,334.78911449011,295.96042377037,
Men Open   Pro/Cat 1/2/3/4,7,59816,Terry,Schmidtknecht,,0:54:26,305434,297.82867605981,302.56352687344,
Men Open   Pro/Cat 1/2/3/4,8,132884,Tanner,Thornton,,0:54:37,349992,250,309.16662997651,
Men Open   Pro/Cat 1/2/3/4,9,88988,Thomas,Keating,,0:54:52,304118,411.99688431574,315.76973307958,
Men Open   Pro/Cat 1/2/3/4,10,938,Joel,Biederman,,0:55:13,158199,365.61371462263,322.37283618265,
Men Open   Pro/Cat 1/2/3/4,11,121297,Cam,Taylor,,0:56:04,458330,423.95711458091,328.97593928572,
Men Open   Pro/Cat 1/2/3/4,12,104300,Daniel,Naef,,0:57:20,212788,340.01626114094,335.57904238879,
Men Open   Pro/Cat 1/2/3/4,13,132885,Daniel,Alasu,,0:57:44,444045,250,342.18214549186,
Men Open   Pro/Cat 1/2/3/4,14,118530,Micah,Clinger,,2:00:00,103304,385.87125748487,348.78524859492,
Men Open   Pro/Cat 1/2/3/4,15,58400,Rhys,Louis,,2:00:00,298724,250,355.38835169799,
Men Open   Pro/Cat 1/2/3/4,16,75131,Phil,Panipinto,,2:00:00,271861,250,361.99145480106,
Men Open   Pro/Cat 1/2/3/4,DNF,83169,Ryan,Woodroffe,,0:00:00,364891,452.36944604342,375.1976610072,
Single Speed 40 Minu  Cat.,1,89939,Bryan,Vahjen,,0:41:07,305513,361.34136970933,329.23860919053,
Single Speed 40 Minu  Cat.,2,59825,Mark,Bibbey,,0:43:38,254986,370.72168796432,341.03217432544,
Single Speed 40 Minu  Cat.,3,132918,Boyd,Frick,,0:44:53,378912,400,352.82573946035,
Single Speed 40 Minu  Cat.,4,104270,Alex,Steadman,,0:45:47,416326,391.29693270815,364.61930459527,
Single Speed 40 Minu  Cat.,5,132897,Albert,Wimer,,0:46:18,444193,400,376.41286973018,
Single Speed 40 Minu  Cat.,6,121300,Scott,Kicey,,0:47:22,486267,428.31229765273,388.20643486509,
Single Speed 40 Minu  Cat.,7,132902,Ryan,Robold,,0:47:42,402494,400,400,
Single Speed 40 Minu  Cat.,8,132919,Cody,Goodman,,1:00:00,459199,400,411.79356513491,
Single Speed 40 Minu  Cat.,9,115704,Nick,Wilson,,1:00:00,420166,531.14158407737,423.58713026982,
Single Speed 40 Minu  Cat.,10,25423,Wilson,Lee,,1:00:00,140266,442.2822201775,435.38069540473,
Single Speed 40 Minu  Cat.,11,90725,Joshua,Strauss,,1:00:00,325506,458.89336848621,447.17426053965,
Single Speed 40 Minu  Cat.,12,132906,Andrew,Cooper,,1:00:00,353068,400,458.96782567456,
Single Speed 40 Minu  Cat.,13,132920,Melissa,Goodman,,2:00:00,433891,400,470.76139080947,
Women   Cat. 3/4,1,62912,Susan,Bernatas,,0:33:46,3489,647.07161457665,555.60994091552,
Women   Cat. 3/4,2,124975,Cindy,Lacotta,,0:34:08,111888,604.96152180843,570.40662727702,
Women   Cat. 3/4,3,132923,Emily,Rodger,,0:34:55,492481,600,585.20331363851,
Women   Cat. 3/4,4,132924,Kelly,Reilly,,0:36:16,,600,600,
Women   Cat. 3/4,5,105569,Kaitlynn,Emory,,0:37:47,414427,644.07017662985,614.79668636149,
Women   Cat. 3/4,6,132925,January,Bibbey,,1:00:00,486202,600,629.59337272298,
Women   Cat. 3/4,7,132926,Jenna,Taylor,,1:00:00,,600,644.39005908448,
Women   Pro/Cat 1/2/3,1,33917,Julie,Kramer,,0:43:50,418972,,,
Women Juniors  9-18 Cat. 1/2/3/4,1,132892,Emma,Clark,,1:00:00,460538,,,
Women Juniors  9-18 Cat. 1/2/3/4,2,121319,Avery,Wortendyke,,2:00:00,458456,,,
