First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Sampson,SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Masters 55+,13,16,533.70546085879,
Scott,Sampson,SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Men 55+,13,17,564.98889125517,
Scott,Sampson,SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 55+ (CX 1-5),16,19,647.7029987574,
Scott,Sampson,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 55+ (CX1-5),11,18,563.58218095072,
Scott,Sampson,SCPS #16: Hart Park Cyclocross,2013-12-8,Men 1-5 Masters 55+,3,4,,
Scott,Sampson,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 55+ (CX1-5),18,29,572.77677551292,
Scott,Sampson,SCPS #9: Udo Cross,2013-11-10,Men 55+ (CX1-5),12,25,554.12787228697,
Scott,Sampson,SCPS #11:  Turkey Trot Cross,2012-11-25,Men 55+,15,20,595.59311617316,
Scott,Sampson,SCPS #10: SPYclocross,2012-11-11,Men B,17,22,467.77232184883,
Scott,Sampson,SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Men B,17,17,526.09992897271,
Scott,Sampson,SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Men B,12,14,458.19254697392,
Scott,Sampson,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men C Non-Championship,26,49,551.90142649957,
Scott,Sampson,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men B 4,35,47,579.73914485265,
Scott,Sampson,SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Men C,23,49,535.34269635769,
Scott,Sampson,SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Men B,46,53,568.67591876106,
Scott,Sampson,SoCalCross Prestige Series #17,2010-12-19,Master Men 35+ 3/4,19,29,512.46870023011,
George,James,SoCalCross Prestige Series #9 (Day 2),2010-11-7,Masters Men 55+,9,14,508.07526951281,
George,James,SoCalCross Prestige Series #5,2010-10-23,Masters Men 55+,12,17,564.74632289798,
Scott,Sampson,SoCalCross Prestige Series #5,2010-10-23,Masters Men 35+ 3/4,68,69,598.54735328726,
Scott,Sampson,SoCalCross Prestige Series #4,2010-10-16,Men 4,42,50,671.17086716235,
Scott,Sampson,SoCalCross Prestige Series #3,2010-10-10,Men 4,35,44,620.09453421085,
Scott,Sampson,SoCalCross Prestige Series #2 (Day 2),2010-10-3,Men 4,52,64,596.7,
Scott,Sampson,Cross Fever #3,2010-01-17,Men Cat 4,18,18,,
Scott,Sampson,Cross Fever #2,2010-01-9,Men Cat 4,11,16,568.45249369726,
Scott,Sampson,Cross Fever #2,2010-01-9,Men Cat 3/4,6,8,,
Scott,Sampson,Cross Nationals Day 1,2009-12-10,Men Master 55-59 ,38,46,618.30815137526,
Scott,Sampson,SoCalCross Prestige Series #13,2009-11-29,Category 4,54,59,,
Scott,Sampson,SoCalCross Prestige Series #13,2009-11-29,Master Men 35+ 3/4,27,34,551.78755550093,
Scott,Sampson,SoCalCross Prestige Series #7,2009-10-24,Men Category 4,49,73,598.45965603878,
Scott,Sampson,SoCalCross Prestige Series #7,2009-10-24,Men Category 3/4,51,79,456.61908843441,
Scott,Sampson,El Dorado Park Cross,2009-01-18,Men Category 3/4,28,34,480.46427481279,
Scott,Sampson,SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Men 4,32,47,580.76133336425,
Scott,Sampson,CCCX #6,2008-12-14,Men 4,12,19,587.86655373319,
Scott,Sampson,SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Men 4,12,19,587.86655373319,
Scott,Sampson,SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Men 4,28,56,575.33497468106,
Scott,Sampson,SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Masters Men 35+ 3/4,30,33,662.79395056725,
Scott,Sampson,Convert Cross,2008-11-2,Men 3/4,21,22,487.47339110117,
Scott,Sampson,Southern California Prestige Series #8,2007-12-2,Masters Men 55+,5,7,,
Scott,Sampson,Eco Cross,2007-11-11,Masters Men 55+,7,7,,
