Race Name,Race Date,Category Name,Place,Total Racers,Points
Troyes Cyclocross International,2021-01-2,Men Junior,39,52,434.09285990886,
Championnats de France de Cyclo-cross - catégories Juniors,2021-02-21,Men Junior,79,81,447.14900003563,
Le Grand CX,2021-09-18,Men Junior,31,50,395.89856911514,
Radcross Illnau,2021-09-26,Men Junior,27,27,456.3289208623,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Junior,33,150,329.29528571943,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Junior,34,144,332.27534551294,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Junior,60,140,357.71914444783,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Junior,34,142,324.05492815145,
Cyclo-cross International de Dijon,2021-11-1,Men Junior,25,44,387.84954928128,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Junior,21,131,307.7638525998,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Junior,32,132,322.52150127204,
Cyclo-cross de La Grandville,2021-11-21,Men Junior,5,17,343.31913683209,
Cyclo-cross International de Besançon (Hommes et Femmes Juniors),2021-11-28,Men Junior,12,33,335.78662748822,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Junior,31,133,307.00916449332,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Junior,26,132,297.87999287896,
Grand Prix Garage Collé,2022-01-1,Men Junior,16,24,421.01674725895,
Championnats de France de Cyclo-cross,2022-01-8,Men Junior,32,61,334.62402660253,
