Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #1,2011-09-18,Men B,DNF,57,494.37485783121,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Men C,22,49,530.68539271538,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Men B,35,43,466.73410276622,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Men C,DNF,40,642.30649121504,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Men B,34,37,488.20054466229,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Men C,11,23,540,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men C,15,44,499.09560036786,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men C Non-Championship,18,49,504.2957205013,
CXLA:  Sunday,2011-12-4,Men C,12,33,492.28933630841,
SCPS #1:  CX in the OC,2012-09-30,Men C CX 4,18,68,494.32234640537,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men C,12,108,477.95744680851,
SCPS #3: Casa Pacifica,2012-10-13,Men C,16,38,524.52147315649,
SCPS #7: SDCX #2,2012-10-28,Men C,8,44,418.59927266521,
CXLA Weekend Day 2,2014-11-23,Men B,DNF,27,475.58770908263,
