Race Name,Race Date,Category Name,Place,Total Racers,Points
Park Ave Halloween Cyclocross,2015-10-25,Men Cat 4,8,30,401.59360777356,
Cross in the Park,2015-11-1,Men Cat 4,3,39,372.54572577137,
Cross out Cancer,2015-11-7,Men Cat 4,2,19,366.92501380956,
Cobbs Hill Cyclocross,2015-11-15,Men CATEGORY 4,1,14,366.8186571843,
Rochester Cyclocross Day 2,2016-09-11,Men Open Cat4,6,30,386.51742835142,
Grand Island Cyclocross,2016-09-18,Men Category 4,16,19,568.02112234148,
Cross in the Park,2016-11-6,Mens Cat 4 (Open),7,33,401.12056190231,
West Falls Park Cyclocross,2018-09-30,Cat 4 (Open),5,15,424.80564494168,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 4,8,24,408.93261803301,
Cross in the Park 2018,2018-11-4,Men Cat 4,3,27,374.43645501861,
