First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tyson,Scott,UTCX #4 State Championship,2021-12-4,Men  C,9,13,579.12125611252,
Jody,Harris,UTCX#10 Last Spike ,2016-11-19,UTCX10 Men 45+,11,21,395.93138889599,
Casey,Nielsen,UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men B,15,16,455.14417866742,
Jody,Harris,UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men 45+,14,20,426.69835972961,
Casey,Nielsen,UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Men B,1,10,327.06189667872,
Weston,Woodward,UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Men A,12,12,293.27520790036,
Jody,Harris,UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 45+,14,22,413.21603379445,
Weston,Woodward,UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men A,18,21,302.11014989825,
Jody,Harris,UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men 45+,20,24,458.02407887317,
Casey,Nielsen,UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men B,1,14,335.63176524385,
Weston,Woodward,UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men A,17,24,277.60609546641,
Casey,Nielsen,UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men B,4,16,364.17306482456,
Weston,Woodward,UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men A,20,25,289.60015250983,
Jody,Harris,UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 45+,21,23,479.10187858332,
Cameron,Peterson,UTCX #12 Barnes Park,2013-12-7,Men 35+ A,4,5,,
Wyatt,Peterson,UTCX #12 Barnes Park,2013-12-7,Junior Men 15-18,2,2,,
Wyatt,Peterson,UTCX #10 Utah State Championship,2013-11-23,Junior Men 15-18,2,4,,
Cameron,Peterson,UTCX #9 Barnes Park,2013-11-16,Men 35+ A,7,11,342.51191807264,
Wyatt,Peterson,UTCX #9 Barnes Park,2013-11-16,Junior Men 15-18,1,5,,
Cameron,Peterson,UTCX #2 Fort Buenaventura,2013-10-5,Masters 35+A,8,16,327.63426994267,
Wyatt,Peterson,UTCX #2 Fort Buenaventura,2013-10-5,Junior Men 15-18,3,6,366.33333333333,
