Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series: Abergavenny,2017-10-29,Men Elite,54,61,295.91550082706,
National Trophy Series Round 1: Derby,2018-10-7,Men Elite,69,85,286.55775860295,
National Trophy Series Round 3: Crawley,2018-11-11,Men Elite,60,84,248.15744343929,
British National Championships,2019-01-12,Men Elite,72,88,279.82128320257,
National Trophy Series Round 1: Derby,2019-09-22,Men Elite,63,87,264.58336604915,
National Trophy Series Round 4: Crawley,2019-11-10,Men Elite,52,79,261.53794930412,
National Trophy Series Round 5: Pembrey,2019-11-24,Men Elite,37,43,279.86262512586,
British National Championships,2020-01-11,Men Elite,45,71,259.42576829604,
National Trophy Series Round 1: Derby,2021-09-19,Men Elite,48,84,254.59173831147,
Clanfield CX,2021-12-11,Men Elite,29,46,257.61494908912,
National Trophy Series Round 5: Cyclopark,2021-12-12,Men Elite,34,60,243.53515515079,
British National Championships,2022-01-9,Men Elite,DNF,73,303.44847638992,
National Trophy Series Round 6: Broughton Hall,2022-01-16,Men Elite,29,46,252.10949115071,
National Trophy Series Round 1,2022-10-9,Men Elite,53,71,290.31477372075,
National Trophy Series Round 4,2022-11-20,Men Elite,29,53,250.17093957042,
