Race Name,Race Date,Category Name,Place,Total Racers,Points
Victor Apple Farm Cyclocross Weekend ,2013-09-21,Men Category 5,6,12,522.20131395183,
Webster Park Cyclocross,2013-09-29,Category 5 Men,2,14,442.73471375273,
Cobbs Hill Cyclocross,2013-10-6,Men 5,3,24,459.69305133953,
KNOX FARM Cyclocross Race,2013-10-12,Men Category 4-5,3,42,403.72555387141,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Category 5 Men - Saturday,4,22,444.53642454255,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Category 5 Men - Sunday,4,20,443.62628813233,
Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Men 5 Senior,3,15,434.07360449093,
Turkey Cross at the Victor Apple Farm,2013-11-24,Men Category 5,1,20,382.21925215107,
Parma Cyclocross,2014-09-7,Men cat 4,11,23,474.54483123401,
Kirkland Cyclocross Race,2014-09-14,Men Cat 3/4,17,29,413.257495019,
Kirkland Cyclocross Race,2014-09-14,Men Cat 4/5,2,29,406.79634224239,
Webster Park Cyclocross,2014-09-28,Men cat 4,1,27,368.6951462707,
Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Men Cat 4/5/Citizens,1,37,361.14840188951,
Cross in a Maize,2014-11-8,Category 4 (Men),2,14,363.60448743797,
Cobbs Hill Cyclocross,2014-11-16,Men cat 4,1,15,351.97538126532,
Kirkland Cyclocross Race,2015-09-13,Men 35+ Masters,5,10,330,
Grand Island Cyclocross,2015-09-13,men 3,5,11,380.95208554953,
Webster Park Cyclocross,2015-09-27,Men Cat 3,3,13,347.95923218363,
Parma Cyclocross,2015-10-11,Men Cat 3,7,11,386.35523779506,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open Cat 1/2/3/4,13,15,399.29624668866,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Master 35+ Cat 1/2/3/4,6,9,365.02045588118,
Syracuse GP,2015-10-24,Men Senior  Cat 3/4,8,13,412.8832302365,
Park Ave Halloween Cyclocross,2015-10-25,Cat 3,3,6,,
Cross in the Park,2015-11-1,Men Cat 3-4,6,23,358.86724998561,
Cross In A Maze,2015-11-14, Cat 3,4,7,374.71141473177,
Cross In A Maze,2015-11-14, Cat 4,DNF,19,602.91405629133,
Cobbs Hill Cyclocross,2015-11-15,Men CAT 3,4,11,349.96408183627,
Syracuse Bicycle Cyclocross Festival ,2016-08-27,Men SENIOR  Cat 3,8,8,412.66394095782,
Rochester Cyclocross Day 1,2016-09-10,Men Open Cat3,12,16,433.07671361052,
Rochester Cyclocross Day 2,2016-09-11,Men Open Cat3,13,19,417.75062915795,
Webster Park Cyclocross,2016-09-25,Men Category 3,DNF,11,463.63308719777,
2016 Cross out Child Abuse,2016-10-2,Men SENIOR,9,14,393.81779520462,
Parma Cyclocross,2016-10-9,Men Category 3,6,9,394.67148635352,
Salt City Cyclocross Spectacular Day 1,2016-10-22,Men SENIOR  Cat 3/4,6,10,398.76936743073,
Salt City Cyclocross Spectacular Day 2,2016-10-23,Men SENIOR  Cat 3/4,3,8,374.82940712935,
Cross in the Park,2016-11-6,Mens Cat 3 (Open),6,19,375.40628201085,
Cobbs Hill Cyclocross,2016-11-13,Men Cat 3,5,11,377.47515108203,
'cross BSC 2017,2017-09-2,Cat 3 (Open),11,13,460.51840754456,
Rochester Cyclocross Day 1,2017-09-9,Men Open Cat3,20,21,463.23092611093,
Rochester Cyclocross Day 2,2017-09-10,Men Open Cat3,19,21,461.79917042126,
Grand Island Cyclocross,2017-09-17,Men Category 3,DNF,11,455.02991441754,
Webster Park Cyclocross,2017-09-24,Men Category 3,5,9,436.40211376655,
West Falls Cyclocross,2017-10-1,Men Cat 3,6,8,405.07008480566,
Parma Cyclocross,2017-10-8,Men Category 3,10,11,486.23380259235,
Finger Lakes Cyclocross,2017-10-14,Men Cat 3/4,10,13,468.31510331938,
Salt City Cyclocross Spectacular - Day 1,2017-10-21,Men  3/4,13,13,482.98794373493,
Syracross VII,2017-10-28,Men Masters 35+,5,8,411.51974664052,
Syracuse Bicycle Cyclocross Festival,2018-08-26,Master Men 35+,2,5,,
'cross BSC 2018,2018-09-1,Men Cat 3,8,8,438.12133724909,
Rochester Cyclocross,2018-09-8,Men Masters 35+,16,24,474.70099206596,
Grand Island Cyclocross,2018-09-16,Men Category 3,8,9,446.89000941587,
Webster Park Cyclocross,2018-09-23,Men Category 3,6,6,482.03568853483,
2018 Cross out Child Abuse,2018-09-30,Men Cat 3/4 SENIOR,9,10,422.23471641914,
Parma Cyclocross,2018-10-7,Men Category 3,6,6,453.90703294728,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 3,15,15,467.98677257593,
Cobbs Hill Cyclocross,2018-11-11,Men Category 3,3,3,,
Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Masters  35+,8,8,506.5803141597,
Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Masters 35+,DNF,9,528.72705513703,
'cross BSC 2019,2019-08-31,Cat 3 (Open),7,8,429.19301464531,
Rochester Cyclocross Day 1,2019-09-7,Men Masters 35+,9,11,450.37736149263,
Rochester Cyclocross Day 2,2019-09-8,Men Masters 35+,10,12,456.03362352737,
Kirkland Cyclocross Race,2019-09-15,Men Masters 35-44,2,2,,
CX at the Yurt,2019-09-21,Cat 3 (Open),5,7,439.59860508056,
Webster Park Cyclocross,2019-09-22,Men  Category 3,4,4,,
Crankskins/RVE Cyclocross,2019-09-28,Men Open 1,10,12,393.30074801466,
Cross in the Park 2019,2019-11-3,Masters 40+ (Open),10,16,442.42920954089,
Sprague Brook CX,2020-09-6,Men Cat 3 (Open),8,9,445.70762960535,
Arrowhead CX #1,2020-09-27,Men  Cat 3,5,5,,
Parma Cyclocross,2020-10-4,Men  1/2/3,10,16,384.97569760178,
Arrowhead CX #2,2020-10-11,Masters 40+,5,7,382.33511075381,
Arrowhead CX,2020-11-1,Men Masters 40+,2,2,,
HARD KNOCX Cyclocross 2021,2021-08-29,Men Master 40+,3,6,,
Cross in the Park,2021-09-19,Mens Master 40+ (Open),3,15,383.50579045095,
Rochester Cyclocross Day 1,2021-09-25,Men 40+,12,15,418.57030438383,
Rochester Cyclocross Day 2,2021-09-26,Men Cat 3,33,35,498.41168330162,
2021 Cross Out Child Abuse,2021-10-3,Men Cat 3/4,14,18,452.41365423383,
Salt City Spectacular CX,2021-10-16,Men  - Open Cat 1 to 5,11,14,446.37024845676,
Salt City Spectacular CX,2021-10-17,Men  - Open Cat 1 to 5,11,18,439.52845151201,
Arrowhead Halloween CX Day 1,2021-10-30,Masters 40+ - Saturday,2,3,,
Arrowhead Halloween CX Day 2,2021-10-31,Masters 40+ - Sunday,3,6,,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters  (35-44),7,7,391.23190569592,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters 35-44,7,7,391.23190569592,
Cross in the Park,2022-09-18,Masters 40+ (Open),5,11,406.01592717904,
Rochester Cyclocross,2022-09-24,Men 40+,18,19,481.247865521,
Charm City Cross Day 1,2022-10-1,Men 40+,21,27,409.49266110658,
Charm City Cross Day 2,2022-10-2,Men 40+,14,17,402.19945545902,
Parma Cyclocross,2022-10-9,Men Masters  40+,7,8,521.9639083589,
Salt City Cyclocross,2022-10-16,Men 40+ Masters,2,4,,
Arrowhead Halloween CX,2022-10-30,Masters 40+,5,6,432.50544733764,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+,41,46,400.0617082233,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 40+,28,30,401.98126431228,
Ganondagan Cyclocross,2023-09-10,Men Masters 40+,8,8,445.02807177013,
Rochester Cyclocross day 1,2023-09-23,Men Senior Cat3,40,43,487.25415182833,
Parma Cyclocross,2023-10-8,Men Masters 40+,6,7,470.87410086977,
