Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Valmont,2015-09-19,Women SW 4,17,46,555.16326933692,
Amy D Foundation Breaking Barriers,2015-10-3,Women SW 4,8,32,515.96294305882,
Cross of the North Day 2,2015-10-10,Women SW 4,DNF,34,792.53449263824,
Schoolyard Cross,2015-10-31,Women SW 4,6,29,503.9346971799,
Lucky Pie GP Northglenn,2017-09-17,Women SW 4,1,8,492.63854170753,
Cyclo X Valmont,2017-09-23,Women SW 4,6,23,523.75141397057,
Amy D Foundation Breaking Barriers,2017-09-30,Women SW 4,2,16,467.02070596872,
Cyclo X Interlocken,2017-10-7,Women SW 4,1,24,465.98543868634,
US Open of Cyclocross Day 1,2017-10-14,Women SW 4,2,19,453.87902287528,
Feedback Cup,2017-10-28,Women SW 3,8,13,522.08036291259,
Colorado CX State Championship,2017-12-10,Women SW 3,8,10,519.48869291128,
