First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Caelum,Wishart,Canadian National Championships,2019-11-2,Elite Men / Hommes - 24 km - 24.9 km/h,24,27,322.00308079938,
Caelum,Wishart,TOCX Provincial Championships,2019-10-27,Elite Men,13,16,428.03956541773,
Caelum,Wishart,Dam Cross,2019-10-20,Elite 3,4,15,362.50177159956,
Caelum,Wishart,maD Cross,2019-10-19,Master 2 / Elite 3 / Junior Men,8,32,353.40757479963,
Caelum,Wishart,Hardwood CX,2019-10-13,Master 2 / Elite 3 / Junior Men,15,47,363.61866015671,
Caelum,Wishart,Baseball Cross ,2019-10-6,Elite 3 Men,7,12,417.58195861484,
Caelum,Wishart,We Need More Cowbell,2019-09-22,Master 2 / Elite 3 / Junior Men,13,49,373.61200427954,
Andrew,Edmunds,Hardwood Cross,2018-10-7,Elite 3 Men,7,10,410.64522840925,
Andrew,Edmunds,We Need More Cowbell,2018-09-23,Elite 4 Men,1,21,369.1915494884,
Andrew,Edmunds,Guelph Cross,2017-11-5,Elite 4 / Master 3 Men,1,80,407.66324436847,
Andrew,Edmunds,Bateman's Bicycle Co. Trail Tours Cross,2017-09-10,Beginner M3/E4,8,28,492.81189118501,
