Race Name,Race Date,Category Name,Place,Total Racers,Points
Pork Chop Cyclocross,2010-09-26,Men 4,46,55,594,
JR Ranch,2010-10-2,Masters 45+,33,38,455.27909393291,
JR Ranch,2010-10-2,Men 4,47,57,592.07142857143,
Jackson Meadows Cyclocross,2010-10-23,Men 4,40,47,599.71454906496,
Jackson Meadows Cyclocross,2010-10-23,Masters 45+,24,25,514.69636326656,
Red Barn Cyclocross,2010-10-30,Men 4,38,49,594.36807204307,
Big Ring Flyers YMCA CX,2011-10-16,Men - Master - 45-99,21,23,518.71975011702,
Sculpture Cross,2012-09-16,Men Cat 4  10 99,20,30,568.89692307692,
Franke Park Cyclocross,2012-09-23,Men Cat 2/3/4 Masters 35-99,21,25,585.27027389964,
EC3 rivers Cx,2012-09-29,Men Cat 2/3/4 Masters 35-99,21,25,529.30031016873,
Tuesday Night Cross,2012-10-2,Men Master  35-99,44,47,525.04442235173,
Baker Orchard Cyclocross,2012-10-6,Men Cat 4  ,23,35,583.49067799061,
Cross @ The Y,2012-10-13,Men Cat 4  ,17,20,601.57621306276,
Cross @ The Y,2012-10-13,Men Cat 2/3/4 Masters 35-99,46,57,480.73787170586,
Green Acres CX Race,2012-10-20,Men Cat 4  ,43,64,599.3754099302,
Green Acres CX Race,2012-10-20,Men Cat 2/3/4 Masters 35-99,60,82,521.96733800212,
Red Barn Classic CX #8,2012-10-27,Men Cat 2/3/4 Masters 35-99,54,61,585.72675862076,
Mill City Cyclocross,2012-11-11,Men Cat 4  ,33,48,613.51949225676,
METAL CROSS Day 2,2013-09-29,Men Cat 1/2/3/4/5 Masters 45+,15,17,483.89188560526,
Baker Orchard Cyclocross,2013-10-5,Men Cat 1/2/3/4/5 Masters 45+,22,24,566.93909790699,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Masters 45+,29,30,577.656042638,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 3/4 Masters 35+,10,14,436.55771428577,
Red Barn Classic CX #9,2013-10-26,Men Cat 3/4 Masters 35+,17,20,468.18871423485,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Mixed Cat 1/2/3/4/5 Masters 45+,22,25,479.01226366456,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 1/2/3/4/5 Masters 45+,18,18,490.46849070619,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 3/4 OPEN,24,26,506.57976074183,
METAL CROSS DAY 2,2014-09-28,Men masters 45+ open,23,28,487.44711243509,
METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 3/4,19,31,475.14285420778,
Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 4/5,21,29,583.53734270251,
Jackson Meadow CX,2014-10-5,Men masters 45+ open,21,23,481.15063551564,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men masters 45+ open,DNF,34,565.40035679129,
Red Barn Classic CX #9,2014-10-25,Men masters 45+ open,24,25,551.84783047927,
METAL CROSS Day 1,2015-09-26,Men masters 55+ open,9,9,543.70561096035,
METAL CROSS Day 2,2015-09-27,Men masters 55+ open,5,7,486.57888945412,
Chilkoot Velo's Jackson Meadow CX,2015-10-10,Men masters 45+ open,24,27,469.44363032789,
Chilkoot Velo's Jackson Meadow CX,2015-10-10,Men senior 18+ cat 4/5,DNF,29,626.78571428571,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men masters 45+ open,40,46,492.62594777301,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men masters 45+ open,23,26,467.64744314355,
Bayport Belgian Cross,2015-11-1,Men masters 45+ open,29,32,478.77229557095,
Theo Wirth Cyclocross Classic,2015-11-8,Men Open 45+,30,32,500.68585498211,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Masters 45+ Open,30,37,487.31188657037,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat4/5,32,36,653.14884610278,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Masters 45+ Open,25,27,477.16705154239,
Angry Cross,2016-10-30,Men Masters 45+ Open,29,32,485.14697851724,
Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men Masters 45+ Open,18,18,468.13037206736,
MN State Championship CX,2016-11-20,Men Masters 55+ Open,10,13,471.82196807393,
RevoX,2017-09-30,Men Masters 45+,22,23,510.28812261773,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Masters 45+,34,40,495.5584155048,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Masters 45+,36,37,543.69724122223,
LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Masters 45+,14,17,513.55352948623,
Fulton Star Cross Day 2,2017-11-5,Men Masters 45+,8,9,489.79830464434,
MN State Championship Day 2,2017-11-19,Men 45-54,DNF,33,536.10329462924,
