First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Boneff,Indy Cross - Brookside Park,2019-09-7,WAVE 3,11,57,316.8768733127,
Andrew,Boneff,Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Men Senior,3,13,335.81316864108,
Andrew,Boneff,OVCX Finale at Carter Park,2017-12-2,Men Cat 1/2 Elite  35+   U23,14,23,310.12778595531,
Andrew,Boneff,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Elite  2   U23  Master 35+ MWCC,14,33,332.28314638285,
Andrew,Boneff,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Elite  2/  U23/ Master 35+,8,27,287.42536704079,
Andrew,Boneff,Sugar Branch GP of Cyclocross,2017-11-12,Men Cat 1/2 Elite  35+   U23,11,15,334.84291177559,
Andrew,Boneff,Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,8,92,290.80528754222,
Andrew,Boneff,Storm Eva Bandman,2017-10-22,Men Cat 1/2 Elite  35+   U23,8,25,276.19734259289,
Andrew,Boneff,John Bryan Classic Day 2,2017-10-15,Men Cat 1/2 Elite  35+   U23,6,27,273.90434595159,
Andrew,Boneff,Brookside Cyclocross Cup,2017-10-8,Men Cat 1/2 Elite  35+   U23,11,26,316.22966609459,
Andrew,Boneff,Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 1/2 Elite  35+   U23,6,24,280.13581872137,
Andrew,Boneff,Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 1/2/3,3,22,281.47444521161,
Andrew,Boneff,John Bryan CX,2016-10-16,Men Elite  Cat 1/2   35+,11,36,275.54305387437,
Andrew,Boneff,Valley View CX,2016-10-2,Men Elite  Cat 1/2   35+,6,24,268.99993797936,
Andrew,Boneff,Harbin Park CX,2016-09-25,Men Elite  Cat 1/2   35+,9,31,299.66538661998,
Andrew,Boneff,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 1/2,5,31,267.76477181099,
Andrew,Boneff,Lionheart CX,2016-09-4,Men Master 40+   40+ / Single Speed,2,36,266.80939834416,
Andrew,Boneff,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Cat 1/2/3,13,36,302.14235214654,
Andrew,Boneff,Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Senior Single Spe Open,1,7,301.79218836086,
Andrew,Boneff,John Bryan Cyclocross Classic,2015-10-18,Men Cat 1/2/3,5,49,244.95329661416,
Andrew,Boneff,Brookside Cyclocross Cup,2015-10-11,Men Cat 1/2/3,6,48,265.49821967874,
Andrew,Boneff,Valley View CX,2015-10-4,Men Cat 1/2/3,7,52,263.8428449055,
Andrew,Boneff,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men Cat 1/2/3,15,43,325.69801639762,
Andrew,Boneff,BloomingCross,2015-09-20,Men Cat 1/2/3,23,56,326.81223919488,
Andrew,Boneff,OVCX Opener: Harbin Park,2015-09-13,Men Cat 1/2/3,17,55,301.05215546036,
Rick,Wait,Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men  Cat 3/4,16,18,549.28136822398,
Rick,Wait,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3,52,55,456.48726459499,
Rick,Wait,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,63,77,473.47686001827,
Rick,Wait,Caesars Ford CX,2014-09-28,Men Cat 1/2/3,56,64,488.63315206945,
