Race Name,Race Date,Category Name,Place,Total Racers,Points
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Beginner Men,8,16,529.875,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Beginner Men,3,24,475.2,
MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Beginner Men,2,15,451.88357142857,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Masters Men C 35+,6,14,540,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men C 35+,6,23,489.87767528762,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Men C 35+,7,21,491.39932951832,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,50,138,503.3467787456,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ C,34,91,506.95288252779,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men B 35+,DNF,43,638.03752511138,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Masters Men B 35+,26,44,482.25102264824,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Masters Men B 35+,17,31,498.5279660058,
Ride Hard Finish Thirsty Day Two,2015-09-20,Masters Men B 35+,24,27,619.58079646752,
MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Masters Men B 35+,12,19,491.55973461258,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,99,122,534.13457682104,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,85,96,565.71246661956,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,48,109,452.71894411604,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,69,104,505.66764142456,
MBSEF Thrilla Cyclocross Series,2016-08-31,Masters 35+ 3,13,27,443.41599939537,
MBSEF Thrilla Cyclocross Series,2016-09-7,Masters 3 35+,15,33,446.16037629725,
Ride Hard Finish Thirsty Day One,2016-09-17,Masters 35+ 3,12,13,522.18412622166,
Ride Hard Finish Thirsty Day Two,2016-09-18,Masters 35+ 3,12,16,525.54192246716,
MBSEF Thrilla Cyclocross Series #4,2016-09-21,Masters 35+ 3,8,16,450.28883102969,
MBSEF Thrilla Cyclocross Series #5,2016-09-28,Masters 35+ 3,DNF,23,602.82325371221,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,48,99,448.89957026634,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ Category 3,47,73,488.02470290728,
MBSEF Thrilla Cyclocross Series,2017-09-13,Category 3 Masters Men,16,24,506.09188029262,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 3 Masters Men,17,22,484.24336329227,
MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 3 Masters Men,12,18,462.3575883491,
MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 3 Masters Men,12,19,462.33701625289,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,88,98,570.03300150601,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ Category 3,78,84,587.46162348401,
MBSEF Thrilla Cyclocross Series,2018-09-6,Category 3 Men 35+,13,23,423.16050760433,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ Category 3,65,81,497.51580534627,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ Category 3,55,76,493.25549801516,
Cross Cascades Cyclocross Races,2019-09-15,Open 3/4 35+,12,18,474.71315346967,
MBSEF Thrilla Cyclocross Series,2019-09-19,Category 3 Masters Men 35+,9,17,406.39060596328,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Men,58,72,495.00961699871,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3 Masters 35+ Men,30,75,416.40421205012,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3 Masters 35+ Men,53,67,493.42902803133,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3 Masters 35+ Men,DNF,54,547.95343051245,
MBSEF Thrilla CX Series,2021-09-2,Category 3 Masters Men 35+,5,16,364.39504045952,
Can Chaser CX,2021-09-11,Category 3 Masters 35+ Open,6,21,386.52210355547,
MBSEF Thrilla CX Series,2021-09-16,Category 3 Masters Men 35+,7,14,404.77442705953,
MBSEF Thrilla CX Series,2021-09-23,Category 3 Masters Men 35+,13,13,527.14248034018,
Thrilla CX Series,2021-09-30,Category 3 Masters Men 35+,10,17,419.12534773333,
Zaldercross,2021-10-3,Category 3 Masters 35+ Open,11,33,384.11290228255,
