Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cyclocross Day 2,2014-09-21,Women CAT 3/4,49,54,732.35949814862,
Whirlybird Cross,2014-10-11,Women CAT 3/4,24,27,701.47933266769,
Nittany Lion Cross Day 1,2015-09-12,Women Cat 3/4,47,50,759.88015929817,
Town Hall Cross,2015-09-19,Women Cat 3/4,24,27,716.12749892581,
Cooper River Cross CRCX,2015-10-3,Women Cat4,8,23,586.63550455358,
Whirlybird 'Cross,2015-10-24,Women CAT 3/4,7,30,516.50505514298,
Crossasaurus Awesome &#39;15,2015-10-25,Singlespeed OPEN,16,17,469.77250341853,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Women CAT 3/4,9,14,605.77905181464,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Mixed OPEN SINGLE SPEED,8,9,590.51528072525,
Sly Fox Cross presented by Bikesport ,2015-11-8,Women Cat 3/4,20,32,629.20964324313,
Granogue Cross,2016-09-4,Women Cat 3/4,26,33,683.00592881396,
Fair Hill Cross,2016-09-10,Women Masters 40+,16,17,667.52788391679,
Nittany Lion Cross Day 1,2016-09-17,Master Women 40/50 Cat 1/2/3/4,19,21,590.97469454917,
Town Hall Cross,2016-09-24,Women Cat 3/4,20,25,674.52498083832,
HippoCross,2016-10-1,Women Open Cat4,5,26,549.59794175723,
Caffeinated Cross,2016-10-2,Women Open Cat4,4,18,561.04808061954,
Charm City Cross Day 1,2016-10-8,Women Open Cat3/4,41,56,617.32599704318,
Charm City Cross Day 2,2016-10-9,Women Open Cat3/4,33,46,607.69269081976,
West Chester Cross Classic V,2016-10-16,Women Open Cat3/4,9,20,579.33226943494,
Whirlybird CX,2016-10-22,Women Open Cat3/4,8,18,582.1165171901,
Crossasaurus Awesome '16,2016-10-23,Women Open Cat3/4,22,30,714.0092280202,
Sly Fox Cross presented by Bikesport ,2016-11-13,Single Speed,31,33,524.99473583232,
West Chester Cross Classic #2,2016-11-20,Women Open Cat3/4,5,21,531.83552401899,
Rivertown Cross,2016-12-3,Women Cat 3/4,10,15,658.53437333627,
Capital 'Cross Classic,2016-12-4,Women Cat 4 Beginner,3,27,497.51943204625,
