Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #3,2008-11-9,Juniors,6,38,303.31578947368,
World Cup #7,2008-12-26,Elite Juniors,14,51,305.14301754386,
Superprestige #6,2008-12-28,Elite Juniors,4,54,283.83586744639,
World Cup #8,2009-01-18,Elite Juniors,6,49,265.64786590852,
World Championships,2009-02-1,Elite Juniors,10,51,266.5705761451,
World Cup #7,2009-12-26,Elite Juniors,6,48,287.00394806643,
World Championships,2010-01-31,Elite Juniors,10,61,302.25073490639,
Superprestige Diegem,2011-12-23,U23 Men,4,57,143.93852470574,
World Cup #7,2012-01-15,U23 Men,15,48,217.66109797452,
World Cup #8,2012-01-22,U23,3,60,152.29192286846,
World Championships,2012-01-29,U23 Men,3,53,149.22175737232,
Superprestige Zonhoven,2012-11-4,U23 Men,6,38,177.21862982051,
Superprestige Hamme-Zogge,2012-11-11,U23 Men,19,46,206.90955570798,
Superprestige Hamme-Zogge,2012-11-11,Superprestige standings after 3 rounds,15,20,228.44383744076,
World Cup #3,2012-11-24,U23 Men,2,51,150.21326221193,
World Cup #6,2012-12-26,U23 men,11,48,176.60742708129,
Superprestige Diegem,2013-01-1,U23 Men,9,55,171.72339201009,
World Cup #7,2013-01-6,U23 Men,10,37,178.59717593657,
World Cup #8,2013-01-20,U23 Men,24,49,218.74011081232,
World Championships,2013-02-2,U23 men,7,42,160.12512715521,
Grand Prix Hotel Threeland,2014-01-1,Men Elite,2,34,162.55931557113,
Dutch National Championships,2014-01-12,Men Under 23,4,24,171.42206140051,
Grote Prijs van Brabant,2014-10-11,Men Elite,16,36,167.98539602014,
SOUDAL Classics - GP Hasselt,2015-11-21,Men Elite,19,28,172.26196493845,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2015-12-13,Men Elite,22,23,175.87546771072,
Dutch National Championships,2016-01-10,Men Elite,8,21,149.16196255069,
Internationale Cyclo-Cross Rucphen,2016-01-23,Men Elite,15,35,180.76826943563,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Men Elite,28,32,177.83553415715,
